"subject","predicate","object"
"http://fr.dbpedia.org/resource/2e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://www.w3.org/2000/01/rdf-schema#label","Boston Society of Film Critics Awards 1981"
"http://fr.dbpedia.org/resource/2e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://www.w3.org/2000/01/rdf-schema#label","2e cérémonie des Boston Society of Film Critics Awards"
"http://fr.dbpedia.org/resource/2e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 2e cérémonie des Boston Society of Film Critics Awards, décernés par la Boston Society of Film Critics, a eu lieu en 29 janvier 1982, et a récompensé les films réalisés en 1981."
"http://fr.dbpedia.org/resource/2e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boston_Society_of_Film_Critics_Awards_1981"
"http://fr.dbpedia.org/resource/2e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Boston_Society_of_Film_Critics_Awards_1981"
"http://fr.dbpedia.org/resource/2e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3643023"
"http://fr.dbpedia.org/resource/2e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第2回ボストン映画批評家協会賞"
"http://fr.dbpedia.org/resource/2e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c_ppp"
"http://fr.dbpedia.org/resource/2e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boston_Society_of_Film_Critics_Awards_1981"
"http://fr.dbpedia.org/resource/2e_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageID",10081835
