"subject","predicate","object"
"http://fr.dbpedia.org/resource/Script_(cinéma)","http://www.w3.org/2000/01/rdf-schema#label","Script (cinéma)"
"http://fr.dbpedia.org/resource/Script_(cinéma)","http://www.w3.org/2000/01/rdf-schema#label","Guion técnico"
"http://fr.dbpedia.org/resource/Script_(cinéma)","http://www.w3.org/2000/01/rdf-schema#label","Shooting script"
"http://fr.dbpedia.org/resource/Script_(cinéma)","http://www.w3.org/2000/01/rdf-schema#label","Shooting script"
"http://fr.dbpedia.org/resource/Script_(cinéma)","http://www.w3.org/2000/01/rdf-schema#label","Guió tècnic"
"http://fr.dbpedia.org/resource/Script_(cinéma)","http://www.w3.org/2000/01/rdf-schema#comment","En cinéma comme dans les fictions télévisuelles, le script (en anglais : shooting script) est un document de travail réunissant non seulement les éléments de l’histoire et les dialogues des personnages mais aussi les informations techniques nécessaires au tournage de chaque plan. Ce document est appelé également « découpage technique »."
"http://fr.dbpedia.org/resource/Script_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09d341"
"http://fr.dbpedia.org/resource/Script_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/genreForms/gf2014026533"
"http://fr.dbpedia.org/resource/Script_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/6193.rdf"
"http://fr.dbpedia.org/resource/Script_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300253329"
"http://fr.dbpedia.org/resource/Script_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dreiebok"
"http://fr.dbpedia.org/resource/Script_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guion_técnico"
"http://fr.dbpedia.org/resource/Script_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Dreiebok"
"http://fr.dbpedia.org/resource/Script_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2743287"
"http://fr.dbpedia.org/resource/Script_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shooting_script"
"http://fr.dbpedia.org/resource/Script_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shooting_script"
"http://fr.dbpedia.org/resource/Script_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دکوپاژ"
"http://fr.dbpedia.org/resource/Script_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guió_tècnic"
"http://fr.dbpedia.org/resource/Script_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Drejebog"
"http://fr.dbpedia.org/resource/Script_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Scenopis"
"http://fr.dbpedia.org/resource/Script_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תסריט_צילומים"
"http://fr.dbpedia.org/resource/Script_(cinéma)","http://dbpedia.org/ontology/wikiPageID",1158853
"http://fr.dbpedia.org/resource/Script_(cinéma)","http://dbpedia.org/ontology/wikiPageRevisionID",179219097
"http://fr.dbpedia.org/resource/Script_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scripte"
"http://fr.dbpedia.org/resource/Script_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effets_spéciaux"
"http://fr.dbpedia.org/resource/Script_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Narratologie"
"http://fr.dbpedia.org/resource/Script_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_de_cinéma"
"http://fr.dbpedia.org/resource/Script_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intertitre"
"http://fr.dbpedia.org/resource/Script_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialogue"
"http://fr.dbpedia.org/resource/Script_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_(cinéma)"
"http://fr.dbpedia.org/resource/Script_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitch_(audiovisuel)"
"http://fr.dbpedia.org/resource/Script_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquence_(cinéma)"
"http://fr.dbpedia.org/resource/Script_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synopsis"
"http://fr.dbpedia.org/resource/Script_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible_(audiovisuel)"
