"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_handisport_américaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_handisport_américaine","http://www.w3.org/2000/01/rdf-schema#label","Athlète handisport américaine"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_handisport_américaine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אתלטיות_נכות_אמריקאיות"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_handisport_américaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27829051"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_handisport_américaine","http://dbpedia.org/ontology/wikiPageID",10388098
"http://fr.dbpedia.org/resource/Catégorie:Athlète_handisport_américaine","http://dbpedia.org/ontology/wikiPageRevisionID",131171687
"http://fr.dbpedia.org/resource/Catégorie:Athlète_handisport_américaine","http://www.w3.org/2004/02/skos/core#prefLabel","Athlète handisport américaine"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_handisport_américaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_handisport_américaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_handisport_américaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Athlète_handisport_américaine?oldid=131171687&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_handisport_américaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_handisport_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_handisport_américaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlète_américaine"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_handisport_américaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_handisport_américaine"
