"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Blackpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Blackpool","http://www.w3.org/2000/01/rdf-schema#label","Sport à Blackpool"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Blackpool","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الرياضة_في_بلاكبول"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Blackpool","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_a_Blackpool"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Blackpool","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sport_i_Blackpool"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Blackpool","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8793021"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Blackpool","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_در_بلک‌پول"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Blackpool","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Blackpool"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Blackpool","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(Blackpool)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Blackpool","http://dbpedia.org/ontology/wikiPageID",3865735
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Blackpool","http://dbpedia.org/ontology/wikiPageRevisionID",173724618
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Blackpool","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Blackpool"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Blackpool","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Blackpool"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Blackpool","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Blackpool","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Blackpool","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_à_Blackpool?oldid=173724618&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Blackpool","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Blackpool"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Blackpool","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Lancashire"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Blackpool","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_par_ville"
