"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_de_Minsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Groupe_de_Minsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Groupe_de_Minsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Groupe_de_Minsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Groupe_de_Minsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Groupe_de_Minsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Groupe_de_Minsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Groupe_de_Minsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Groupe_de_Minsk","http://www.w3.org/2000/01/rdf-schema#label","Gruppo di Minsk"
"http://fr.dbpedia.org/resource/Groupe_de_Minsk","http://www.w3.org/2000/01/rdf-schema#label","欧安组织明斯克小组"
"http://fr.dbpedia.org/resource/Groupe_de_Minsk","http://www.w3.org/2000/01/rdf-schema#label","Groupe de Minsk"
"http://fr.dbpedia.org/resource/Groupe_de_Minsk","http://www.w3.org/2000/01/rdf-schema#label","OSCE Minsk Group"
"http://fr.dbpedia.org/resource/Groupe_de_Minsk","http://www.w3.org/2000/01/rdf-schema#label","Мінська група"
"http://fr.dbpedia.org/resource/Groupe_de_Minsk","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe de Minsk est une assemblée composée de nations européennes et des États-Unis, créée en 1992 par la Conférence sur la sécurité et la coopération en Europe (CSCE) — devenue ensuite l’Organisation pour la sécurité et la coopération en Europe (OSCE) — dans le but encourager la recherche d'une résolution pacifique et négociée entre l'Arménie et l'Azerbaïdjan, lors du conflit les opposant dans le Haut-Karabagh, enclave ethnique arménienne du Sud-Ouest de l'Azerbaïdjan."
"http://fr.dbpedia.org/resource/Groupe_de_Minsk","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/OSCE_Minski_grupp"
