"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2000/01/rdf-schema#label","Depersonalisation"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2000/01/rdf-schema#label","Dépersonnalisation"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2000/01/rdf-schema#label","تبدد الشخصية"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2000/01/rdf-schema#label","人格解體"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2000/01/rdf-schema#label","Despersonalización"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2000/01/rdf-schema#label","Despertsonalizazio"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2000/01/rdf-schema#label","Depersonalizacja"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2000/01/rdf-schema#label","Despersonalização"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2000/01/rdf-schema#comment","La dépersonnalisation (parfois abrégé DP) est un symptôme psychologique dissociatif. Il s'agit d'un sentiment de perte de sens de soi-même, dans lequel un individu ne possède aucun contrôle de la situation. Le symptôme peut être ressenti pendant quelques secondes à la suite d'un stress intense et prolongé (notamment lors de crises d'angoisse), ou s'inscrire dans la durée. Les patients sentent avoir changé, ressentent une prise de recul important par rapport à eux-mêmes. Ce symptôme semble être un mécanisme de protection de l'esprit contre une anxiété qu'il ne peut plus supporter. Malgré son caractère relativement bénin, le phénomène engendre de grands niveaux d'anxiété, ce qui peut renforcer l'anxiété et conduire à une intensification du symptôme. La dépersonnalisation est une expérience s"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Depersonalization"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0011551"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Depersonalization"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/depersonalization"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/psychologie-en-sociologie/depersonalisatie"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/depersonalization"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/depersonnalisation"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=56812"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Despersonalización"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01zn1_"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Depersonalizacija"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Depersonalizacija"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83177"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Depersonalizācija"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779229956"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Depersonalisation"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Деперсоналізація"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Despersonalització"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이인증"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/25115"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Depersonalization"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Depersonalizasiya"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تبدد_الشخصية"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Depersonalisaatio"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Деперсонализация"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Depersonalizasyon"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Деперсонализација"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Деперсонализация"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บุคลิกวิปลาส"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Díphearsanú"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Depersonalizácia"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Depersonalisation"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Depersonalizacja"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Depersonalisatie"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Despertsonalizazio"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Despersonalização"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خوددگربینی"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/離人症"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Depersonalization"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/人格解體"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ապաանձնավորում"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Depersonalizace"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αποπροσωποποίηση"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/خود_دگر_بینی"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Деперсонализация"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Depersonalizzazione"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D003861"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://dbpedia.org/ontology/wikiPageID",1102507
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://dbpedia.org/ontology/wikiPageRevisionID",191112064
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anxiété"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traumatisme_psychologique"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_de_Kleine-Levin"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épilepsie_temporale"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépression_(psychiatrie)"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_bipolaire"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_anxieux"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omniscriptum"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychédélisme"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sémiologie_psychiatrique"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_d'Alzheimer"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_de_la_dépersonnalisation"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_de_panique"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_obsessionnel_compulsif"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drogue"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hallucinogène"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_de_la_personnalité_borderline"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antidépresseur_tricyclique"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sevrage_(toxicologie)"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migraine"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trouble_dissociatif"
"http://fr.dbpedia.org/resource/Dépersonnalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stress"
