"subject","predicate","object"
"http://fr.dbpedia.org/resource/Set_List_-_Greatest_Songs_-_Kanzen_Ban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Set_List_-_Greatest_Songs_-_Kanzen_Ban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Set_List_-_Greatest_Songs_-_Kanzen_Ban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Set_List_-_Greatest_Songs_-_Kanzen_Ban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Set_List_-_Greatest_Songs_-_Kanzen_Ban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Set_List_-_Greatest_Songs_-_Kanzen_Ban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Set_List_-_Greatest_Songs_-_Kanzen_Ban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Set_List_-_Greatest_Songs_-_Kanzen_Ban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Set_List_-_Greatest_Songs_-_Kanzen_Ban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Set_List_-_Greatest_Songs_-_Kanzen_Ban","http://www.w3.org/2000/01/rdf-schema#label","SET LIST～Greatest Songs～完全盤"
"http://fr.dbpedia.org/resource/Set_List_-_Greatest_Songs_-_Kanzen_Ban","http://www.w3.org/2000/01/rdf-schema#label","Set List - Greatest Songs - Kanzen Ban"
"http://fr.dbpedia.org/resource/Set_List_-_Greatest_Songs_-_Kanzen_Ban","http://www.w3.org/2000/01/rdf-schema#label","SET LIST〜グレイテストソングス〜完全盤"
"http://fr.dbpedia.org/resource/Set_List_-_Greatest_Songs_-_Kanzen_Ban","http://www.w3.org/2000/01/rdf-schema#comment","SET LIST - Greatest Songs - Kanzen Ban (SET LIST〜グレイテストソングス〜完全盤) est un album compilation du groupe de J-pop AKB48, sorti le 14 juillet 2010 au Japon sur le label Defstar Records. C'est une ré-édition de l'album SET LIST - Greatest Songs 2006-2007, mais avec quatre titres supplémentaires à la fin à la place des 20 mini-pistes bonus de l'original."
