"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://www.w3.org/2000/01/rdf-schema#label","Grand prix RTL international"
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://www.w3.org/2000/01/rdf-schema#comment","Le grand prix RTL International, était un concours de musique qui a été organisé de 1969 à 1972 par Radio Luxembourg. Des producteurs de différents pays pouvaient faire participer des chansons, dans leur langue nationale. En 1970 et 1972, ZDF reprend l'organisation. Le concours s'arrête en 1973 pour raisons financières."
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1542692"
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jxctm"
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grand_Prix_RTL_International"
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://dbpedia.org/ontology/wikiPageID",1877335
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://dbpedia.org/ontology/wikiPageRevisionID",183527994
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peggy_March"
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Rubin"
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bay_City_Rollers"
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Harris_(acteur)"
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frida_Boccara"
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Cordalis"
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_musique"
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Melsen"
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brotherhood_of_Man"
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL_Radio"
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle"
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lena_Valaitis"
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_musique"
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Barnes"
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freddy_Quinn"
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZDF"
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gigliola_Cinquetti"
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Baldo"
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Express"
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Prisset"
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_musique"
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Roos"
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Horton"
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Popp"
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Ríos"
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rika_Zaraï"
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Lenorman"
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Brant"
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_musique"
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_musique"
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Télévision_Luxembourg"
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuela_(chanteuse)"
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://dbpedia.org/ontology/wikiPageLength",3405
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_musique"
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grand_prix_RTL_international?oldid=183527994&ns=0"
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grand_prix_RTL_international"
"http://fr.dbpedia.org/resource/Grand_prix_RTL_international","http://dbpedia.org/ontology/abstract","Le grand prix RTL International, était un concours de musique qui a été organisé de 1969 à 1972 par Radio Luxembourg. Des producteurs de différents pays pouvaient faire participer des chansons, dans leur langue nationale. En 1970 et 1972, ZDF reprend l'organisation. Le concours s'arrête en 1973 pour raisons financières."
