"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giovanni_Bassano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giovanni_Bassano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giovanni_Bassano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giovanni_Bassano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giovanni_Bassano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giovanni_Bassano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giovanni_Bassano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giovanni_Bassano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giovanni_Bassano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giovanni_Bassano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giovanni_Bassano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giovanni_Bassano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giovanni_Bassano","http://www.w3.org/2000/01/rdf-schema#label","ジョヴァンニ・バッサーノ"
"http://fr.dbpedia.org/resource/Giovanni_Bassano","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Bassano"
"http://fr.dbpedia.org/resource/Giovanni_Bassano","http://www.w3.org/2000/01/rdf-schema#label","Джованні Бассано"
"http://fr.dbpedia.org/resource/Giovanni_Bassano","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Bassano"
"http://fr.dbpedia.org/resource/Giovanni_Bassano","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Bassano"
"http://fr.dbpedia.org/resource/Giovanni_Bassano","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Bassano"
"http://fr.dbpedia.org/resource/Giovanni_Bassano","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Bassano (né en 1558 et mort à Venise en 1617) est un compositeur italien de l’école vénitienne. Cornettiste, il fut l’un des grands acteurs du développement de l’ensemble instrumental de la Basilique Saint-Marc de Venise. Il est l’auteur d’un livre qui décrit en détail la façon dont on exécutait les œuvres musicales à son époque. On ignore s’il avait un lien de parenté avec , qui le rattacherait à la grande lignée des musiciens vénitiens."
"http://fr.dbpedia.org/resource/Giovanni_Bassano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Bassano,_Giovanni"
"http://fr.dbpedia.org/resource/Giovanni_Bassano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0141798"
"http://fr.dbpedia.org/resource/Giovanni_Bassano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00612235"
"http://fr.dbpedia.org/resource/Giovanni_Bassano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w67d7bx1"
"http://fr.dbpedia.org/resource/Giovanni_Bassano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000047836"
"http://fr.dbpedia.org/resource/Giovanni_Bassano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/53850"
"http://fr.dbpedia.org/resource/Giovanni_Bassano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A2958291X"
"http://fr.dbpedia.org/resource/Giovanni_Bassano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=281600"
"http://fr.dbpedia.org/resource/Giovanni_Bassano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giovanni_Bassano"
"http://fr.dbpedia.org/resource/Giovanni_Bassano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1862_4127"
