"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://www.w3.org/2000/01/rdf-schema#label","Bouge tranquille !"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://www.w3.org/2000/01/rdf-schema#comment","Bouge tranquille ! est le douzième tome de la série Le Génie des alpages, bande dessinée réalisée par F'murr (dessin et scénario). L'album a été publié en 1998 par Dargaud."
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54992894"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hd9kgxcr"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://dbpedia.org/ontology/wikiPageID",11625196
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://dbpedia.org/ontology/wikiPageRevisionID",176639301
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabotage_et_pâturage"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F'murr"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Génie_des_alpages"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BD_Gest'"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dargaud"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheptel_maudit"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Génie_des_alpages"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénario_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BoDoï"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bedetheque.com/BD-Genie-des-Alpages-Tome-12-Bouge-tranquille-11155.html"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://dbpedia.org/ontology/wikiPageLength",1108
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Le_Génie_des_alpages"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Série_de_Pilote"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bouge_tranquille_!?oldid=176639301&ns=0"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://purl.org/dc/elements/1.1/publisher","Dargaud"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Sabotage_et_pâturage"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Cheptel_maudit"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://fr.dbpedia.org/property/auteur","Laurent Mélikian"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/F'murr"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://fr.dbpedia.org/property/mois",9
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://fr.dbpedia.org/property/nombreDePages",48
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://fr.dbpedia.org/property/numéro",10
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://fr.dbpedia.org/property/numéro",12
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://fr.dbpedia.org/property/page",36
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://fr.dbpedia.org/property/premièrePublication",1998
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/BoDoï"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/BD_Gest'"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Le_Génie_des_alpages"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://fr.dbpedia.org/property/titre","Génie des Alpages  -12- Bouge tranquille !"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://fr.dbpedia.org/property/titre","L'altitude, ça tape !"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://fr.dbpedia.org/property/url","https://www.bedetheque.com/BD-Genie-des-Alpages-Tome-12-Bouge-tranquille-11155.html"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Dargaud"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bouge_tranquille_!"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://dbpedia.org/ontology/number",12
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://dbpedia.org/ontology/numberOfPages",48
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://dbpedia.org/ontology/abstract","Bouge tranquille ! est le douzième tome de la série Le Génie des alpages, bande dessinée réalisée par F'murr (dessin et scénario). L'album a été publié en 1998 par Dargaud."
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/F'murr"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Cheptel_maudit"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Sabotage_et_pâturage"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Sabotage_et_pâturage"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://dbpedia.org/ontology/series","http://fr.dbpedia.org/resource/Le_Génie_des_alpages"
"http://fr.dbpedia.org/resource/Bouge_tranquille_!","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Cheptel_maudit"
