"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Administration_coloniale_espagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Administration_coloniale_espagnole","http://www.w3.org/2000/01/rdf-schema#label","Administration coloniale espagnole"
"http://fr.dbpedia.org/resource/Catégorie:Administration_coloniale_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9427800"
"http://fr.dbpedia.org/resource/Catégorie:Administration_coloniale_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Administracion_coloniala_espanhòla"
"http://fr.dbpedia.org/resource/Catégorie:Administration_coloniale_espagnole","http://dbpedia.org/ontology/wikiPageID",2982306
"http://fr.dbpedia.org/resource/Catégorie:Administration_coloniale_espagnole","http://dbpedia.org/ontology/wikiPageRevisionID",91646982
"http://fr.dbpedia.org/resource/Catégorie:Administration_coloniale_espagnole","http://www.w3.org/2004/02/skos/core#prefLabel","Administration coloniale espagnole"
"http://fr.dbpedia.org/resource/Catégorie:Administration_coloniale_espagnole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_monde_colonial"
"http://fr.dbpedia.org/resource/Catégorie:Administration_coloniale_espagnole","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Administration_coloniale_espagnole?oldid=91646982&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Administration_coloniale_espagnole","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_institution_espagnole"
"http://fr.dbpedia.org/resource/Catégorie:Administration_coloniale_espagnole","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_de_l'Espagne"
