"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nebreda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nebreda","http://www.w3.org/2000/01/rdf-schema#label","Nebreda"
"http://fr.dbpedia.org/resource/Nebreda","http://www.w3.org/2000/01/rdf-schema#label","Nebreda"
"http://fr.dbpedia.org/resource/Nebreda","http://www.w3.org/2000/01/rdf-schema#label","نيبريدا"
"http://fr.dbpedia.org/resource/Nebreda","http://www.w3.org/2000/01/rdf-schema#label","Nebreda"
"http://fr.dbpedia.org/resource/Nebreda","http://www.w3.org/2000/01/rdf-schema#label","Небреда"
"http://fr.dbpedia.org/resource/Nebreda","http://www.w3.org/2000/01/rdf-schema#label","Nebreda"
"http://fr.dbpedia.org/resource/Nebreda","http://www.w3.org/2000/01/rdf-schema#label","Nebreda"
"http://fr.dbpedia.org/resource/Nebreda","http://www.w3.org/2000/01/rdf-schema#label","Nebreda"
"http://fr.dbpedia.org/resource/Nebreda","http://www.w3.org/2000/01/rdf-schema#label","Nebreda"
"http://fr.dbpedia.org/resource/Nebreda","http://www.w3.org/2000/01/rdf-schema#label","Nebreda (Burgos)"
"http://fr.dbpedia.org/resource/Nebreda","http://www.w3.org/2000/01/rdf-schema#comment","Nebreda est une commune d'Espagne dans la communauté autonome de Castille-et-León, province de Burgos. Elle s'étend sur 28,43 km2 et comptait environ 80 habitants en 2011. 
* Portail de Castille-et-León"
"http://fr.dbpedia.org/resource/Nebreda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nebreda"
"http://fr.dbpedia.org/resource/Nebreda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nebreda"
"http://fr.dbpedia.org/resource/Nebreda","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nebreda"
"http://fr.dbpedia.org/resource/Nebreda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nebreda"
"http://fr.dbpedia.org/resource/Nebreda","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nebreda"
"http://fr.dbpedia.org/resource/Nebreda","http://www.w3.org/2002/07/owl#sameAs","http://tpi.dbpedia.org/resource/Nebreda_(Burgos)"
"http://fr.dbpedia.org/resource/Nebreda","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nebreda"
"http://fr.dbpedia.org/resource/Nebreda","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Небреда"
"http://fr.dbpedia.org/resource/Nebreda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z972v"
"http://fr.dbpedia.org/resource/Nebreda","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيبريدا"
"http://fr.dbpedia.org/resource/Nebreda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nebreda"
"http://fr.dbpedia.org/resource/Nebreda","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nebreda"
"http://fr.dbpedia.org/resource/Nebreda","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Nebreda"
