"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ryszard_Szurkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Ryszard_Szurkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ryszard_Szurkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ryszard_Szurkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ryszard_Szurkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ryszard_Szurkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ryszard_Szurkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ryszard_Szurkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ryszard_Szurkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ryszard_Szurkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ryszard_Szurkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ryszard_Szurkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ryszard_Szurkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ryszard_Szurkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ryszard_Szurkowski","http://www.w3.org/2000/01/rdf-schema#label","Ryszard Szurkowski"
"http://fr.dbpedia.org/resource/Ryszard_Szurkowski","http://www.w3.org/2000/01/rdf-schema#label","ريزارد سزوركوسكى"
"http://fr.dbpedia.org/resource/Ryszard_Szurkowski","http://www.w3.org/2000/01/rdf-schema#label","Ryszard Szurkowski"
"http://fr.dbpedia.org/resource/Ryszard_Szurkowski","http://www.w3.org/2000/01/rdf-schema#label","Ryszard Szurkowski"
"http://fr.dbpedia.org/resource/Ryszard_Szurkowski","http://www.w3.org/2000/01/rdf-schema#label","Ryszard Szurkowski"
"http://fr.dbpedia.org/resource/Ryszard_Szurkowski","http://www.w3.org/2000/01/rdf-schema#comment","Ryszard Jan Szurkowski, né le 12 janvier 1946 à Świebodów et mort le 1er février 2021 à Radom, est un coureur cycliste polonais."
"http://fr.dbpedia.org/resource/Ryszard_Szurkowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=6866"
"http://fr.dbpedia.org/resource/Ryszard_Szurkowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=SZURKRYS01"
"http://fr.dbpedia.org/resource/Ryszard_Szurkowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11868351"
"http://fr.dbpedia.org/resource/Ryszard_Szurkowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/d1f4c55ba63d4fe295b210b18551c42c"
"http://fr.dbpedia.org/resource/Ryszard_Szurkowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ryszard_Szurkowski"
"http://fr.dbpedia.org/resource/Ryszard_Szurkowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=18978"
"http://fr.dbpedia.org/resource/Ryszard_Szurkowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/190063"
"http://fr.dbpedia.org/resource/Ryszard_Szurkowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1435_9936"
"http://fr.dbpedia.org/resource/Ryszard_Szurkowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/sz/ryszard-szurkowski-1.html"
"http://fr.dbpedia.org/resource/Ryszard_Szurkowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=15599"
"http://fr.dbpedia.org/resource/Ryszard_Szurkowski","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ришард_Шурковський"
"http://fr.dbpedia.org/resource/Ryszard_Szurkowski","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريزارد_سزوركوسكى"
"http://fr.dbpedia.org/resource/Ryszard_Szurkowski","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/167393422"
"http://fr.dbpedia.org/resource/Ryszard_Szurkowski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28871"
