"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Bénézit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Bénézit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Bénézit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Bénézit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Bénézit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45407270"
"http://fr.dbpedia.org/resource/Modèle:Bénézit","http://dbpedia.org/ontology/wikiPageID",10265228
"http://fr.dbpedia.org/resource/Modèle:Bénézit","http://dbpedia.org/ontology/wikiPageRevisionID",170523512
"http://fr.dbpedia.org/resource/Modèle:Bénézit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WD_P"
"http://fr.dbpedia.org/resource/Modèle:Bénézit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bénézit"
"http://fr.dbpedia.org/resource/Modèle:Bénézit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Bénézit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_de_source"
"http://fr.dbpedia.org/resource/Modèle:Bénézit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Modèle:Bénézit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Modèle_utilisant_les_données_de_Wikidata"
"http://fr.dbpedia.org/resource/Modèle:Bénézit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Bénézit?oldid=170523512&ns=10"
