"subject","predicate","object"
"http://fr.dbpedia.org/resource/SunEdison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/SunEdison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/SunEdison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SunEdison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/SunEdison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/SunEdison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/SunEdison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/SunEdison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/SunEdison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/SunEdison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/SunEdison","http://www.w3.org/2000/01/rdf-schema#label","SunEdison"
"http://fr.dbpedia.org/resource/SunEdison","http://www.w3.org/2000/01/rdf-schema#label","SunEdison"
"http://fr.dbpedia.org/resource/SunEdison","http://www.w3.org/2000/01/rdf-schema#comment","SunEdison est une entreprise américaine spécialisée dans la fabrication de matériels utilisés dans les énergies renouvelables, notamment de wafers pour centrales solaires, et dans le développement de centrales à énergies renouvelables."
"http://fr.dbpedia.org/resource/SunEdison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/sunedison"
"http://fr.dbpedia.org/resource/SunEdison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.474699.1"
"http://fr.dbpedia.org/resource/SunEdison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SunEdison"
"http://fr.dbpedia.org/resource/SunEdison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/sunedison/"
"http://fr.dbpedia.org/resource/SunEdison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SunEdison"
"http://fr.dbpedia.org/resource/SunEdison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/SunEdison"
"http://fr.dbpedia.org/resource/SunEdison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=US5527151048"
