"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dishonored_:_Les_Sorcières_de_Brigmore","http://www.w3.org/2000/01/rdf-schema#label","Dishonored : Les Sorcières de Brigmore"
"http://fr.dbpedia.org/resource/Dishonored_:_Les_Sorcières_de_Brigmore","http://dbpedia.org/ontology/wikiPageID",11402296
"http://fr.dbpedia.org/resource/Dishonored_:_Les_Sorcières_de_Brigmore","http://dbpedia.org/ontology/wikiPageRevisionID",177633100
"http://fr.dbpedia.org/resource/Dishonored_:_Les_Sorcières_de_Brigmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Bethesda_Softworks"
"http://fr.dbpedia.org/resource/Dishonored_:_Les_Sorcières_de_Brigmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_3"
"http://fr.dbpedia.org/resource/Dishonored_:_Les_Sorcières_de_Brigmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Dishonored_:_Les_Sorcières_de_Brigmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'infiltration"
"http://fr.dbpedia.org/resource/Dishonored_:_Les_Sorcières_de_Brigmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Unreal_Engine"
"http://fr.dbpedia.org/resource/Dishonored_:_Les_Sorcières_de_Brigmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dishonored_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Dishonored_:_Les_Sorcières_de_Brigmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Arkane_Studios"
"http://fr.dbpedia.org/resource/Dishonored_:_Les_Sorcières_de_Brigmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2013"
"http://fr.dbpedia.org/resource/Dishonored_:_Les_Sorcières_de_Brigmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox_One"
"http://fr.dbpedia.org/resource/Dishonored_:_Les_Sorcières_de_Brigmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_tir_à_la_première_personne"
"http://fr.dbpedia.org/resource/Dishonored_:_Les_Sorcières_de_Brigmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox_360"
"http://fr.dbpedia.org/resource/Dishonored_:_Les_Sorcières_de_Brigmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_France"
"http://fr.dbpedia.org/resource/Dishonored_:_Les_Sorcières_de_Brigmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Extension_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Dishonored_:_Les_Sorcières_de_Brigmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_steampunk"
"http://fr.dbpedia.org/resource/Dishonored_:_Les_Sorcières_de_Brigmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Dishonored_:_Les_Sorcières_de_Brigmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_4"
"http://fr.dbpedia.org/resource/Dishonored_:_Les_Sorcières_de_Brigmore","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Dishonored_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Dishonored_:_Les_Sorcières_de_Brigmore","http://dbpedia.org/ontology/wikiPageLength",595
"http://fr.dbpedia.org/resource/Dishonored_:_Les_Sorcières_de_Brigmore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Extension_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Dishonored_:_Les_Sorcières_de_Brigmore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_tir_à_la_première_personne"
"http://fr.dbpedia.org/resource/Dishonored_:_Les_Sorcières_de_Brigmore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_France"
"http://fr.dbpedia.org/resource/Dishonored_:_Les_Sorcières_de_Brigmore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox_360"
"http://fr.dbpedia.org/resource/Dishonored_:_Les_Sorcières_de_Brigmore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_4"
"http://fr.dbpedia.org/resource/Dishonored_:_Les_Sorcières_de_Brigmore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Dishonored_:_Les_Sorcières_de_Brigmore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Bethesda_Softworks"
"http://fr.dbpedia.org/resource/Dishonored_:_Les_Sorcières_de_Brigmore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_steampunk"
"http://fr.dbpedia.org/resource/Dishonored_:_Les_Sorcières_de_Brigmore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Unreal_Engine"
"http://fr.dbpedia.org/resource/Dishonored_:_Les_Sorcières_de_Brigmore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Dishonored_:_Les_Sorcières_de_Brigmore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'infiltration"
"http://fr.dbpedia.org/resource/Dishonored_:_Les_Sorcières_de_Brigmore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_3"
"http://fr.dbpedia.org/resource/Dishonored_:_Les_Sorcières_de_Brigmore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2013"
"http://fr.dbpedia.org/resource/Dishonored_:_Les_Sorcières_de_Brigmore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Arkane_Studios"
