"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Quimperlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Quimperlé","http://www.w3.org/2000/01/rdf-schema#label","Monument historique à Quimperlé"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Quimperlé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monuments_historiques_in_Quimperlé"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Quimperlé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Quimperlé"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Quimperlé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67010253"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Quimperlé","http://dbpedia.org/ontology/wikiPageID",14347054
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Quimperlé","http://dbpedia.org/ontology/wikiPageRevisionID",186191474
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Quimperlé","http://www.w3.org/2004/02/skos/core#prefLabel","Monument historique à Quimperlé"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Quimperlé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Quimperlé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monument_historique_à_Quimperlé?oldid=186191474&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Quimperlé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Finistère_par_commune"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Quimperlé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Quimperlé"
