"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_Ferré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_Ferré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie_Ferré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie_Ferré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie_Ferré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie_Ferré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie_Ferré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie_Ferré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie_Ferré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie_Ferré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie_Ferré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie_Ferré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie_Ferré","http://www.w3.org/2000/01/rdf-schema#label","Marie Ferré"
"http://fr.dbpedia.org/resource/Marie_Ferré","http://www.w3.org/2000/01/rdf-schema#label","Marie Ferré"
"http://fr.dbpedia.org/resource/Marie_Ferré","http://www.w3.org/2000/01/rdf-schema#comment","Marie Ferré, née le 30 avril 1845 à Paris et morte le 24 février 1882 à Paris IXe , est une couturière et militante républicaine française, active lors de la Commune de Paris en 1871 et dans les premières années de la Troisième République."
"http://fr.dbpedia.org/resource/Marie_Ferré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marie_Ferré"
"http://fr.dbpedia.org/resource/Marie_Ferré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3292524"
"http://fr.dbpedia.org/resource/Marie_Ferré","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Marie_Ferré"
"http://fr.dbpedia.org/resource/Marie_Ferré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jkp2g"
"http://fr.dbpedia.org/resource/Marie_Ferré","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marie_Ferré"
"http://fr.dbpedia.org/resource/Marie_Ferré","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Marie_Ferré","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Marie_Ferré","http://dbpedia.org/ontology/wikiPageID",5160254
"http://fr.dbpedia.org/resource/Marie_Ferré","http://dbpedia.org/ontology/wikiPageRevisionID",184087897
"http://fr.dbpedia.org/resource/Marie_Ferré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubertine_Auclert"
"http://fr.dbpedia.org/resource/Marie_Ferré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Michel"
"http://fr.dbpedia.org/resource/Marie_Ferré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Blanquiste"
"http://fr.dbpedia.org/resource/Marie_Ferré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Marie_Ferré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1882"
"http://fr.dbpedia.org/resource/Marie_Ferré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communarde"
"http://fr.dbpedia.org/resource/Marie_Ferré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Blanqui"
"http://fr.dbpedia.org/resource/Marie_Ferré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Audin"
"http://fr.dbpedia.org/resource/Marie_Ferré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Marie_Ferré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Ferré"
"http://fr.dbpedia.org/resource/Marie_Ferré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Marie_Ferré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Levallois-Perret"
"http://fr.dbpedia.org/resource/Marie_Ferré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herminie_Cadolle"
