"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://www.w3.org/2000/01/rdf-schema#label","2017-’18 Pro14-seisoen"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://www.w3.org/2000/01/rdf-schema#label","برو14 2017–18"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://www.w3.org/2000/01/rdf-schema#label","Pro14 2017-18"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://www.w3.org/2000/01/rdf-schema#label","Saison 2017-2018 du Pro14"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://www.w3.org/2000/01/rdf-schema#label","برو14 2017–18"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://www.w3.org/2000/01/rdf-schema#label","Lliga cèltica de rugbi 2017-2018"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://www.w3.org/2000/01/rdf-schema#label","Pro14 2017/18"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2017-2018 du Pro14, ou Guinness Pro14 du nom de son sponsor du moment, voit s'affronter quatorze franchises sud-africaines, écossaises, galloises, irlandaises et italiennes de rugby à XV. En raison de la réduction du nombre de participants en Super Rugby en 2018 ; faisant ainsi passer la compétition de 18 à 15 équipes ; deux franchises sud-africaines (les Cheetahs et les Southern Kings) demandent à intégrer le Pro12. Le 18 juillet 2017, le comité directeur de l'organisation décide de valider cette décision. Les Llanelli Scarlets sont les champions en titre."
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lliga_cèltica_de_rugbi_2017-2018"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/2017-’18_Pro14-seisoen"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2017–18_Pro14"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pro14_2017-18"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برو14_2017–18"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pro14_2017-2018"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30640584"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برو14_2017–18"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11df0r1qyz"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pro14_2017/18"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageID",11017223
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageRevisionID",187540699
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munster_Rugby"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailier_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfast"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rory_Duncan"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steff_Evans"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:United_Rugby_Championship"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Écosse_en_2018"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Écosse_en_2017"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Cullen"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Davies_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Wilkinson_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Rugby_Championship"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mattia_Bellini"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Biagi"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_anglo-galloise_de_rugby_à_XV_2017-2018"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leinster_Rugby"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhys_Patchell"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Jones_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Muldoon_(rugby_à_XV,_1982)"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_pays_de_Galles_en_2018"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_pays_de_Galles_en_2017"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benetton_Rugby_Trévise"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow_Warriors"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinton_Immelman"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Pivac"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myreside_Stadium"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J.J._Harahan"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alun_Wyn_Jones"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Budd"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_O'Mahony"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Murphy_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kieran_Keane"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuart_Berry"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_sportive_2017-2018_en_Italie"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scotstoun_Stadium"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rory_Best"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_y_Scarlets"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isa_Nacewa"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swansea.com_Stadium"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Horne_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connacht_Rugby"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Rennie"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deon_Davids"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_Fowles"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Sergio-Lanfranchi"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Pro14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Wilson_(rugby_à_XV)"
