"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fantastic'Arts_2000","http://www.w3.org/2000/01/rdf-schema#label","Fantastic'Arts 2000"
"http://fr.dbpedia.org/resource/Fantastic'Arts_2000","http://www.w3.org/2000/01/rdf-schema#comment","Le septième festival Fantastic'Arts s'est déroulé du 26 au 30 janvier 2000."
"http://fr.dbpedia.org/resource/Fantastic'Arts_2000","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кинофестиваль_в_Жерармере_2000_года"
"http://fr.dbpedia.org/resource/Fantastic'Arts_2000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0109byy0"
"http://fr.dbpedia.org/resource/Fantastic'Arts_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3066577"
"http://fr.dbpedia.org/resource/Fantastic'Arts_2000","http://dbpedia.org/ontology/wikiPageID",1328716
"http://fr.dbpedia.org/resource/Fantastic'Arts_2000","http://dbpedia.org/ontology/wikiPageRevisionID",174502487
"http://fr.dbpedia.org/resource/Fantastic'Arts_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Come_to_Daddy"
"http://fr.dbpedia.org/resource/Fantastic'Arts_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina's_House"
"http://fr.dbpedia.org/resource/Fantastic'Arts_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2000_en_France"
"http://fr.dbpedia.org/resource/Fantastic'Arts_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cut_(film,_2000)"
"http://fr.dbpedia.org/resource/Fantastic'Arts_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Lemire_(réalisateur)"
"http://fr.dbpedia.org/resource/Fantastic'Arts_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_à_table_!"
"http://fr.dbpedia.org/resource/Fantastic'Arts_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Coldewey"
"http://fr.dbpedia.org/resource/Fantastic'Arts_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gina_Gershon"
"http://fr.dbpedia.org/resource/Fantastic'Arts_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Cunningham"
"http://fr.dbpedia.org/resource/Fantastic'Arts_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angel_Heart_(film)"
"http://fr.dbpedia.org/resource/Fantastic'Arts_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tempête_du_siècle_(mini-série)"
"http://fr.dbpedia.org/resource/Fantastic'Arts_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silent_Hill_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Fantastic'Arts_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petits_cauchemars_entre_amis"
"http://fr.dbpedia.org/resource/Fantastic'Arts_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Aja"
"http://fr.dbpedia.org/resource/Fantastic'Arts_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Pieplow"
"http://fr.dbpedia.org/resource/Fantastic'Arts_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Malone"
"http://fr.dbpedia.org/resource/Fantastic'Arts_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konami"
"http://fr.dbpedia.org/resource/Fantastic'Arts_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_R._Baxley"
"http://fr.dbpedia.org/resource/Fantastic'Arts_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mondy"
"http://fr.dbpedia.org/resource/Fantastic'Arts_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_2000"
"http://fr.dbpedia.org/resource/Fantastic'Arts_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nuit_des_chauves-souris"
"http://fr.dbpedia.org/resource/Fantastic'Arts_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Frémont"
"http://fr.dbpedia.org/resource/Fantastic'Arts_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimble_Rendall"
"http://fr.dbpedia.org/resource/Fantastic'Arts_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Giovaninetti"
"http://fr.dbpedia.org/resource/Fantastic'Arts_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Parker"
"http://fr.dbpedia.org/resource/Fantastic'Arts_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Furia_(film)"
"http://fr.dbpedia.org/resource/Fantastic'Arts_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirotsugu_Kawasaki"
"http://fr.dbpedia.org/resource/Fantastic'Arts_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypnose"
"http://fr.dbpedia.org/resource/Fantastic'Arts_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypnose_(film)"
"http://fr.dbpedia.org/resource/Fantastic'Arts_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Poelvoorde"
"http://fr.dbpedia.org/resource/Fantastic'Arts_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaky_González"
"http://fr.dbpedia.org/resource/Fantastic'Arts_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Razor_Blade_Smile"
"http://fr.dbpedia.org/resource/Fantastic'Arts_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Phare_de_l'angoisse"
"http://fr.dbpedia.org/resource/Fantastic'Arts_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_West"
"http://fr.dbpedia.org/resource/Fantastic'Arts_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Mauméjean"
"http://fr.dbpedia.org/resource/Fantastic'Arts_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ring_(film)"
"http://fr.dbpedia.org/resource/Fantastic'Arts_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosemary's_Baby_(film)"
