"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michelle_McLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michelle_McLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michelle_McLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michelle_McLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michelle_McLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michelle_McLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michelle_McLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michelle_McLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michelle_McLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michelle_McLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michelle_McLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michelle_McLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michelle_McLean","http://www.w3.org/2000/01/rdf-schema#label","Michelle McLean"
"http://fr.dbpedia.org/resource/Michelle_McLean","http://www.w3.org/2000/01/rdf-schema#label","Michelle McLean"
"http://fr.dbpedia.org/resource/Michelle_McLean","http://www.w3.org/2000/01/rdf-schema#label","Michelle McLean"
"http://fr.dbpedia.org/resource/Michelle_McLean","http://www.w3.org/2000/01/rdf-schema#comment","Michelle McLean, née le 30 juillet 1972 à Windhoek en Namibie, est une femme namibienne, qui a été couronnée Miss Univers 1992, elle est la première namibienne à avoir remporté le titre de Miss Univers."
"http://fr.dbpedia.org/resource/Michelle_McLean","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Mclean-2039"
"http://fr.dbpedia.org/resource/Michelle_McLean","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Michelle_McLean"
"http://fr.dbpedia.org/resource/Michelle_McLean","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميشيل_ماكلين"
"http://fr.dbpedia.org/resource/Michelle_McLean","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michelle_McLean"
"http://fr.dbpedia.org/resource/Michelle_McLean","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Michelle_McLean"
"http://fr.dbpedia.org/resource/Michelle_McLean","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3813154075990811860006"
"http://fr.dbpedia.org/resource/Michelle_McLean","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Michelle_McLean"
"http://fr.dbpedia.org/resource/Michelle_McLean","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Michelle_McLean"
"http://fr.dbpedia.org/resource/Michelle_McLean","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میشل_مک‌لین"
"http://fr.dbpedia.org/resource/Michelle_McLean","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1169687989"
"http://fr.dbpedia.org/resource/Michelle_McLean","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Michelle_McLean"
"http://fr.dbpedia.org/resource/Michelle_McLean","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Michelle_McLean"
"http://fr.dbpedia.org/resource/Michelle_McLean","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Michelle_McLean"
"http://fr.dbpedia.org/resource/Michelle_McLean","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q270022"
"http://fr.dbpedia.org/resource/Michelle_McLean","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michelle_McLean"
"http://fr.dbpedia.org/resource/Michelle_McLean","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מישל_מקלין"
"http://fr.dbpedia.org/resource/Michelle_McLean","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Michelle_McLean"
"http://fr.dbpedia.org/resource/Michelle_McLean","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06bp6k"
"http://fr.dbpedia.org/resource/Michelle_McLean","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michelle_McLean-Bailey"
"http://fr.dbpedia.org/resource/Michelle_McLean","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Michelle_McLean"
