"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://www.w3.org/2000/01/rdf-schema#label","Лося (Горлицький повіт)"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://www.w3.org/2000/01/rdf-schema#label","Łosie, Gorlice County"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://www.w3.org/2000/01/rdf-schema#label","Łosie (Gorlice)"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://www.w3.org/2000/01/rdf-schema#comment","Łosie est une localité polonaise de la gmina de Ropa, située dans le powiat de Gorlice en voïvodie de Petite-Pologne."
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Łosie_(lungsod_sa_Polskowa,_Województwo_Małopolskie)"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лося_(Горлицкий_повяты)"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ووشه_(شهرستان_گورلیتسه)"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3486793"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łosie_(powiat_gorlicki)"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jnmvs"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Łosie,_powiat_gorlicki"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лося_(Горлицкан_повет)"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/765974/"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лося_(Горлицький_повіт)"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Łosie,_Gorlice_County"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Łosie"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ووشه_(قورلیتسه)"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Лосє"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://dbpedia.org/ontology/wikiPageID",13308879
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://dbpedia.org/ontology/wikiPageRevisionID",170437411
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Gorlice"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Petite-Pologne"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ropa_(gmina)"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Gorlice"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Petite-Pologne"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://dbpedia.org/ontology/wikiPageLength",422
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://www.georss.org/georss/point","49.57207 21.09008"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://www.georss.org/georss/point","49.5713 21.091"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Petite-Pologne"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Gorlice"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Łosie_(Gorlice)?oldid=170437411&ns=0"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.5721
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.5713
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.0901
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.091
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://fr.dbpedia.org/property/nom","Łosie"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://fr.dbpedia.org/property/zoom",6
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Łosie_(Gorlice)"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.09008026123 49.572071075439)"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.09008026123 49.571300506592)"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.090999603271 49.572071075439)"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.090999603271 49.571300506592)"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.09008026123 49.572071075439)"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.090999603271 49.571300506592)"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.090999603271 49.572071075439)"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.09008026123 49.571300506592)"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://dbpedia.org/ontology/personName","Łosie"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://dbpedia.org/ontology/postalCode","38-312"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://dbpedia.org/ontology/abstract","Łosie est une localité polonaise de la gmina de Ropa, située dans le powiat de Gorlice en voïvodie de Petite-Pologne."
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ropa_(gmina)"
"http://fr.dbpedia.org/resource/Łosie_(Gorlice)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
