"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1956","http://www.w3.org/2000/01/rdf-schema#label","Liste de films français sortis en 1956"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1956","http://www.w3.org/2000/01/rdf-schema#comment","Liste non exhaustive de films français sortis en 1956"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1956","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_French_films_of_1956"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1956","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17075736"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1956","http://dbpedia.org/ontology/wikiPageID",10177954
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1956","http://dbpedia.org/ontology/wikiPageRevisionID",186467249
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Mafféi"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Valère"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian-Jaque"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitoëff"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Berthomieu"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Melville"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Franju"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitri_Kirsanoff"
