"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Adelphe_de_Neuwiller-lès-Saverne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Adelphe_de_Neuwiller-lès-Saverne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Adelphe_de_Neuwiller-lès-Saverne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Adelphe_de_Neuwiller-lès-Saverne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Adelphe_de_Neuwiller-lès-Saverne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Adelphe_de_Neuwiller-lès-Saverne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Adelphe_de_Neuwiller-lès-Saverne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Adelphe_de_Neuwiller-lès-Saverne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Adelphe_de_Neuwiller-lès-Saverne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Adelphe_de_Neuwiller-lès-Saverne","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Adelphe de Neuwiller-lès-Saverne"
"http://fr.dbpedia.org/resource/Église_Saint-Adelphe_de_Neuwiller-lès-Saverne","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Adelphe se situe dans la commune française de Neuwiller-lès-Saverne, dans le département du Bas-Rhin. L'édifice fait l'objet d'un classement au titre des monuments historiques depuis 1862. L'édifice fait l'objet d'une inscription au titre des monuments historiques depuis le 18 octobre 1989."
"http://fr.dbpedia.org/resource/Église_Saint-Adelphe_de_Neuwiller-lès-Saverne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA67009915"
"http://fr.dbpedia.org/resource/Église_Saint-Adelphe_de_Neuwiller-lès-Saverne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=101129"
"http://fr.dbpedia.org/resource/Église_Saint-Adelphe_de_Neuwiller-lès-Saverne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Adelphe,_Neuwiller-lès-Saverne"
"http://fr.dbpedia.org/resource/Église_Saint-Adelphe_de_Neuwiller-lès-Saverne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/67/accueil_67322_1.htm"
