"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Saint-Joseph","http://www.w3.org/2000/01/rdf-schema#label","Place Saint-Joseph"
"http://fr.dbpedia.org/resource/Place_Saint-Joseph","http://www.w3.org/2000/01/rdf-schema#comment","La Place Saint-Joseph est une place de Lille, dans le Nord, en France."
"http://fr.dbpedia.org/resource/Place_Saint-Joseph","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ggfrtyxd"
"http://fr.dbpedia.org/resource/Place_Saint-Joseph","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55599081"
"http://fr.dbpedia.org/resource/Place_Saint-Joseph","http://dbpedia.org/ontology/wikiPageID",11532553
"http://fr.dbpedia.org/resource/Place_Saint-Joseph","http://dbpedia.org/ontology/wikiPageRevisionID",166903399
"http://fr.dbpedia.org/resource/Place_Saint-Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Place_Saint-Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Place_Saint-Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Place_Saint-Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux-Lille"
"http://fr.dbpedia.org/resource/Place_Saint-Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vieux-Lille"
"http://fr.dbpedia.org/resource/Place_Saint-Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_à_Lille"
"http://fr.dbpedia.org/resource/Place_Saint-Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Bonnes-Rappes"
"http://fr.dbpedia.org/resource/Place_Saint-Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_à_Claques"
"http://fr.dbpedia.org/resource/Place_Saint-Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_(voie)"
"http://fr.dbpedia.org/resource/Place_Saint-Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Joseph_(Lille)"
