"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Plateau_du_Russey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Plateau_du_Russey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Plateau_du_Russey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Plateau_du_Russey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Plateau_du_Russey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Plateau_du_Russey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Plateau_du_Russey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Plateau_du_Russey","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes du Plateau du Russey"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Plateau_du_Russey","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes du plateau du Russey est une communauté de communes française située dans le département du Doubs et la région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Plateau_du_Russey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/242504355"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Plateau_du_Russey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/242504355"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Plateau_du_Russey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vk8sn3h"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Plateau_du_Russey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_du_Plateau_de_Russey"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Plateau_du_Russey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2989235"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Plateau_du_Russey","http://dbpedia.org/ontology/wikiPageID",5080271
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Plateau_du_Russey","http://dbpedia.org/ontology/wikiPageRevisionID",188570406
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Plateau_du_Russey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Russey"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Plateau_du_Russey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Plateau_du_Russey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Plateau_du_Russey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Plateau_du_Russey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Plateau_du_Russey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bizot"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Plateau_du_Russey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Plateau_du_Russey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Plateau_du_Russey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Plateau_du_Russey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Plateau_du_Russey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Doubs"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Plateau_du_Russey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cc-russey.fr"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Plateau_du_Russey","http://dbpedia.org/ontology/wikiPageLength",4191
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Plateau_du_Russey","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Plateau_du_Russey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Plateau_du_Russey","http://xmlns.com/foaf/0.1/homepage","http://www.cc-russey.fr"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Plateau_du_Russey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France_2"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Plateau_du_Russey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Plateau_du_Russey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Plateau_du_Russey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Plateau_du_Russey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Plateau_du_Russey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Plateau_du_Russey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
