"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Caucase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Caucase","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement du Caucase"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캅카스의_현"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Gobernaciones_del_Imperio_ruso_en_el_Cáucaso"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فرمانداری‌های_قفقاز"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Governorates_of_the_Caucasus"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:محافظات_القوقاز"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8496816"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カフカスの行政区"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Caucase","http://dbpedia.org/ontology/wikiPageID",4370167
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Caucase","http://dbpedia.org/ontology/wikiPageRevisionID",123320028
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Caucase","http://www.w3.org/2004/02/skos/core#prefLabel","Gouvernement du Caucase"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Caucase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Caucase","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gouvernement_du_Caucase?oldid=123320028&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Caucase","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Empire_russe"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Caucase","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Caucase_sous_l'Empire_russe"
