"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://www.w3.org/2000/01/rdf-schema#label","Chapelle de Villemoyenne"
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle de Villemoyenne est une chapelle située à Fère-en-Tardenois, en France."
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/02/accueil_02305a.htm"
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00115669"
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapelle_de_Villemoyenne"
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t4llg"
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2957273"
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapelle_de_Villemoyenne"
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://dbpedia.org/ontology/wikiPageID",5959087
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://dbpedia.org/ontology/wikiPageRevisionID",189260222
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1928"
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fère-en-Tardenois"
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fère-en-Tardenois"
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Aisne"
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://dbpedia.org/ontology/wikiPageLength",1966
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://www.georss.org/georss/point","49.1821 3.50381"
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1928"
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chapelle_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fère-en-Tardenois"
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chapelle_de_Villemoyenne?oldid=189260222&ns=0"
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.1821
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.50381
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_de_Villemoyenne.jpg"
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Fère-en-Tardenois"
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://fr.dbpedia.org/property/géolocalisation","Aisne/France"
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://fr.dbpedia.org/property/propriétaire","Commune"
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_de_Villemoyenne.jpg?width=300"
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chapelle_de_Villemoyenne"
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.503809928894 49.182098388672)"
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.503809928894 49.182098388672)"
"http://fr.dbpedia.org/resource/Chapelle_de_Villemoyenne","http://dbpedia.org/ontology/abstract","La chapelle de Villemoyenne est une chapelle située à Fère-en-Tardenois, en France."
