"subject","predicate","object"
"http://fr.dbpedia.org/resource/ΜΡ_ΘΥ","http://www.w3.org/2000/01/rdf-schema#label","ΜΡ ΘΥ"
"http://fr.dbpedia.org/resource/ΜΡ_ΘΥ","http://dbpedia.org/ontology/wikiPageID",7577221
"http://fr.dbpedia.org/resource/ΜΡ_ΘΥ","http://dbpedia.org/ontology/wikiPageRevisionID",107901332
"http://fr.dbpedia.org/resource/ΜΡ_ΘΥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_grec"
"http://fr.dbpedia.org/resource/ΜΡ_ΘΥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théotokos"
"http://fr.dbpedia.org/resource/ΜΡ_ΘΥ","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Théotokos"
"http://fr.dbpedia.org/resource/ΜΡ_ΘΥ","http://dbpedia.org/ontology/wikiPageLength",83
"http://fr.dbpedia.org/resource/ΜΡ_ΘΥ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_grec"
"http://fr.dbpedia.org/resource/ΜΡ_ΘΥ","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ΜΡ_ΘΥ?oldid=107901332&ns=0"
"http://fr.dbpedia.org/resource/ΜΡ_ΘΥ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ΜΡ_ΘΥ"
