"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crocell","http://www.w3.org/2000/01/rdf-schema#label","Crocell"
"http://fr.dbpedia.org/resource/Crocell","http://www.w3.org/2000/01/rdf-schema#label","Crocell"
"http://fr.dbpedia.org/resource/Crocell","http://www.w3.org/2000/01/rdf-schema#label","Crocell"
"http://fr.dbpedia.org/resource/Crocell","http://www.w3.org/2000/01/rdf-schema#label","Crocell"
"http://fr.dbpedia.org/resource/Crocell","http://www.w3.org/2000/01/rdf-schema#comment","Crocell ou Procell est un démon issu des croyances de la goétie, science occulte de l'invocation d'entités démoniaques. Le Lemegeton le mentionne en 49e position de sa liste de démons tandis-que la Pseudomonarchia daemonum ne le mentionne pas. Duc de l'enfer, il se présente sous la forme d'un ange ayant une grande connaissance de la mystique et des choses cachées. Il enseigne la géométrie et les sciences libérales. Il est capable de générer d'immenses bruits, en particulier celui d'un raz de marée, mais sans qu'il n'y ait la moindre goutte d'eau. 48 légions infernales sont à son service. Selon Collin de Plancy, il pourrait être le même que Pucel"
"http://fr.dbpedia.org/resource/Crocell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crocell"
"http://fr.dbpedia.org/resource/Crocell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0273f_p"
"http://fr.dbpedia.org/resource/Crocell","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クロケル"
"http://fr.dbpedia.org/resource/Crocell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3231732"
"http://fr.dbpedia.org/resource/Crocell","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克羅賽爾"
"http://fr.dbpedia.org/resource/Crocell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crocell"
"http://fr.dbpedia.org/resource/Crocell","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crocell"
"http://fr.dbpedia.org/resource/Crocell","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krocel"
"http://fr.dbpedia.org/resource/Crocell","http://dbpedia.org/ontology/wikiPageID",10034802
"http://fr.dbpedia.org/resource/Crocell","http://dbpedia.org/ontology/wikiPageRevisionID",183093239
"http://fr.dbpedia.org/resource/Crocell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:49-Crocell_seal.png"
"http://fr.dbpedia.org/resource/Crocell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_d'In_Nomine_Satanis_-_Magna_Veritas"
"http://fr.dbpedia.org/resource/Crocell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pucel"
"http://fr.dbpedia.org/resource/Crocell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemegeton"
