"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Saxe-Meiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Saxe-Meiningen","http://www.w3.org/2000/01/rdf-schema#label","Princesse de Saxe-Meiningen"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Saxe-Meiningen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Принцессы_Саксен-Мейнингенские"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Saxe-Meiningen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Princesses_of_Saxe-Meiningen"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Saxe-Meiningen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8793202"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Saxe-Meiningen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Principesse_di_Sassonia-Meiningen"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Saxe-Meiningen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Prințese_de_Saxa-Meiningen"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Saxe-Meiningen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Princesses_of_Saxe-Meiningen"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Saxe-Meiningen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Princesas_de_Saxe-Meiningen"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Saxe-Meiningen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Princesas_de_Sajonia-Meiningen"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Saxe-Meiningen","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Princesses_o_Saxe-Meiningen"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Saxe-Meiningen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πριγκίπισσες_της_Σαξονίας-Μάινινγκεν"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Saxe-Meiningen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أميرات_في_دوقية_ساكسونيا_مايننغن"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Saxe-Meiningen","http://dbpedia.org/ontology/wikiPageID",8660918
"http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Saxe-Meiningen","http://dbpedia.org/ontology/wikiPageRevisionID",186487933
"http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Saxe-Meiningen","http://www.w3.org/2004/02/skos/core#prefLabel","Princesse de Saxe-Meiningen"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Saxe-Meiningen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Saxe-Meiningen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Princesse_de_Saxe-Meiningen?oldid=186487933&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Saxe-Meiningen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Saxe-Meiningen"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Saxe-Meiningen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Saxe"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Saxe-Meiningen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Saxe-Gotha-Altenbourg"
