"subject","predicate","object"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://www.w3.org/2000/01/rdf-schema#label","164587 Taesch"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://www.w3.org/2000/01/rdf-schema#label","164587 تايستش (كويكب)"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://www.w3.org/2000/01/rdf-schema#label","(164587) Taesch"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://www.w3.org/2000/01/rdf-schema#label","164587 Taesch"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://www.w3.org/2000/01/rdf-schema#comment","(164587) Taesch est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2164587"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/164587_Taesch"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r7pk822"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/164587_Taesch"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/164587_Taesch"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3597645"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/164587_تايستش_(كويكب)"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://dbpedia.org/ontology/wikiPageID",9553864
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://dbpedia.org/ontology/wikiPageRevisionID",174186414
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudine_Rinner"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2007"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(164586)_Arlette"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(164589)_La_Sagra"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(164001-165000)"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauban"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://dbpedia.org/ontology/wikiPageLength",3052
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2007"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(164587)_Taesch?oldid=174186414&ns=0"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://fr.dbpedia.org/property/anomalieMoyenne",148.6
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://fr.dbpedia.org/property/aphélie",556.511
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://fr.dbpedia.org/property/aphélieUa",3.72
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/(164589)_La_Sagra"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://fr.dbpedia.org/property/argumentDuPérihélie",201.1
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/(164586)_Arlette"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://fr.dbpedia.org/property/date",2007-07-17
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://fr.dbpedia.org/property/demiGrandAxe",463.759
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://fr.dbpedia.org/property/demiGrandAxeUa",3.1
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Claudine_Rinner"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://fr.dbpedia.org/property/excentricité",0.2
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://fr.dbpedia.org/property/inclinaison",15.8
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Dauban"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://fr.dbpedia.org/property/magnitude",15
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://fr.dbpedia.org/property/nœudAscendant",134.9
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://fr.dbpedia.org/property/périhélie",369.511
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://fr.dbpedia.org/property/périhélieUa",2.47
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://fr.dbpedia.org/property/périodeDeRévolution","~1991"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://fr.dbpedia.org/property/époque",2015-06-27
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(164587)_Taesch"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Claudine_Rinner"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://dbpedia.org/ontology/absoluteMagnitude",15
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://dbpedia.org/ontology/abstract","(164587) Taesch est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q63422807"
"http://fr.dbpedia.org/resource/(164587)_Taesch","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(164586)_Arlette"
