"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Dernier_Vol_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Dernier_Vol_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Dernier_Vol_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Dernier_Vol_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Dernier_Vol_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Dernier_Vol_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Dernier_Vol_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Dernier_Vol_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#label","Le Dernier Vol (film, 2009)"
"http://fr.dbpedia.org/resource/Le_Dernier_Vol_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#label","L'últim vol"
"http://fr.dbpedia.org/resource/Le_Dernier_Vol_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#label","L'ultimo volo (film 2009)"
"http://fr.dbpedia.org/resource/Le_Dernier_Vol_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#comment","Le Dernier Vol est un film français réalisé par Karim Dridi et sorti en 2009."
"http://fr.dbpedia.org/resource/Le_Dernier_Vol_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=110103"
"http://fr.dbpedia.org/resource/Le_Dernier_Vol_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1085388/"
"http://fr.dbpedia.org/resource/Le_Dernier_Vol_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v506421"
"http://fr.dbpedia.org/resource/Le_Dernier_Vol_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/62306"
"http://fr.dbpedia.org/resource/Le_Dernier_Vol_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/122273"
"http://fr.dbpedia.org/resource/Le_Dernier_Vol_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=712781"
"http://fr.dbpedia.org/resource/Le_Dernier_Vol_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/23BC-D2B8-13B1-4D99-81E4-M"
"http://fr.dbpedia.org/resource/Le_Dernier_Vol_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=55144"
"http://fr.dbpedia.org/resource/Le_Dernier_Vol_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=73066"
"http://fr.dbpedia.org/resource/Le_Dernier_Vol_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=135893.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Dernier_Vol_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/26141"
"http://fr.dbpedia.org/resource/Le_Dernier_Vol_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film444713.html"
"http://fr.dbpedia.org/resource/Le_Dernier_Vol_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=347064"
"http://fr.dbpedia.org/resource/Le_Dernier_Vol_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://africultures.com/films/?no=9010"
"http://fr.dbpedia.org/resource/Le_Dernier_Vol_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/270177"
"http://fr.dbpedia.org/resource/Le_Dernier_Vol_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/421684/"
"http://fr.dbpedia.org/resource/Le_Dernier_Vol_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/92404"
"http://fr.dbpedia.org/resource/Le_Dernier_Vol_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b8dadeb3b"
"http://fr.dbpedia.org/resource/Le_Dernier_Vol_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=139227"
"http://fr.dbpedia.org/resource/Le_Dernier_Vol_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3077731/"
"http://fr.dbpedia.org/resource/Le_Dernier_Vol_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70129314"
"http://fr.dbpedia.org/resource/Le_Dernier_Vol_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=32555"
"http://fr.dbpedia.org/resource/Le_Dernier_Vol_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/30224"
"http://fr.dbpedia.org/resource/Le_Dernier_Vol_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-10AD-0000-E-0000-0000-W"
"http://fr.dbpedia.org/resource/Le_Dernier_Vol_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=773945"
"http://fr.dbpedia.org/resource/Le_Dernier_Vol_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1234542"
"http://fr.dbpedia.org/resource/Le_Dernier_Vol_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/le_dernier_vol"
"http://fr.dbpedia.org/resource/Le_Dernier_Vol_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2079902"
"http://fr.dbpedia.org/resource/Le_Dernier_Vol_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/L'últim_vol"
"http://fr.dbpedia.org/resource/Le_Dernier_Vol_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Filem_The_Last_Flight,_2009"
"http://fr.dbpedia.org/resource/Le_Dernier_Vol_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Last_Flight_(2009_film)"
"http://fr.dbpedia.org/resource/Le_Dernier_Vol_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'ultimo_volo_(film_2009)"
"http://fr.dbpedia.org/resource/Le_Dernier_Vol_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09k4dwb"
