"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Californie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Californie","http://www.w3.org/2000/01/rdf-schema#label","2013 en Californie"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Californie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2013_in_California"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8203527"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:2013_in_California"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کالیفرنیا_در_۲۰۱۳_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:2013_w_Kalifornii"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:2013_год_в_Калифорнии"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2013'te_Kaliforniya"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2013_na_Califórnia"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2013_in_California"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2013_in_California"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:2013_în_statul_California"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کیلیفورنیا_میں_2013ء"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:2013_i_California"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2013_في_كاليفورنيا"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Californie","http://dbpedia.org/ontology/wikiPageID",6695558
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Californie","http://dbpedia.org/ontology/wikiPageRevisionID",170310582
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Californie","http://www.w3.org/2004/02/skos/core#prefLabel","2013 en Californie"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Californie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Californie"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Californie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2013_en_Californie?oldid=170310582&ns=14"
