"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Tucker","http://www.w3.org/2000/01/rdf-schema#label","Classe Tucker"
"http://fr.dbpedia.org/resource/Classe_Tucker","http://www.w3.org/2000/01/rdf-schema#label","タッカー級駆逐艦"
"http://fr.dbpedia.org/resource/Classe_Tucker","http://www.w3.org/2000/01/rdf-schema#comment","La classe Tucker est une classe de six destroyers de l'United States Navy construits entre 1914 et 1916 et actifs jusqu'en 1934."
"http://fr.dbpedia.org/resource/Classe_Tucker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tucker_class_destroyers"
"http://fr.dbpedia.org/resource/Classe_Tucker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05hbkl"
"http://fr.dbpedia.org/resource/Classe_Tucker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2114492"
"http://fr.dbpedia.org/resource/Classe_Tucker","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tuckerklasse"
"http://fr.dbpedia.org/resource/Classe_Tucker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Niszczyciele_typu_Tucker"
"http://fr.dbpedia.org/resource/Classe_Tucker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tucker-class_destroyer"
"http://fr.dbpedia.org/resource/Classe_Tucker","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناوشکن_کلاس_توکر"
"http://fr.dbpedia.org/resource/Classe_Tucker","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Tucker"
"http://fr.dbpedia.org/resource/Classe_Tucker","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タッカー級駆逐艦"
"http://fr.dbpedia.org/resource/Classe_Tucker","http://dbpedia.org/ontology/wikiPageID",9258918
"http://fr.dbpedia.org/resource/Classe_Tucker","http://dbpedia.org/ontology/wikiPageRevisionID",166911298
"http://fr.dbpedia.org/resource/Classe_Tucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/Classe_Tucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Classe_Tucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Classe_Tucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_destroyers_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Classe_Tucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_4_pouces/50_calibres"
"http://fr.dbpedia.org/resource/Classe_Tucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_(navire)"
"http://fr.dbpedia.org/resource/Classe_Tucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_Tucker"
"http://fr.dbpedia.org/resource/Classe_Tucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Sampson"
"http://fr.dbpedia.org/resource/Classe_Tucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_O'Brien"
"http://fr.dbpedia.org/resource/Classe_Tucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Classe_Tucker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/research/histories/ship-histories/danfs/c/conyngham-i.html%7C"
"http://fr.dbpedia.org/resource/Classe_Tucker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/research/histories/ship-histories/danfs/j/jacob-jones-i.html%7C"
"http://fr.dbpedia.org/resource/Classe_Tucker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/research/histories/ship-histories/danfs/p/porter-ii.html%7C"
"http://fr.dbpedia.org/resource/Classe_Tucker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/research/histories/ship-histories/danfs/t/tucker-i.html%7C"
"http://fr.dbpedia.org/resource/Classe_Tucker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/research/histories/ship-histories/danfs/w/wadsworth-i.html%7C"
"http://fr.dbpedia.org/resource/Classe_Tucker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/research/histories/ship-histories/danfs/w/wainwright-i.html%7C"
