"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lignes_routières_Zou_!_dans_le_Vaucluse","http://www.w3.org/2000/01/rdf-schema#label","Lignes routières Zou ! dans le Vaucluse"
"http://fr.dbpedia.org/resource/Lignes_routières_Zou_!_dans_le_Vaucluse","http://www.w3.org/2000/01/rdf-schema#comment","Liste des lignes d'autocars Zou ! du Vaucluse issues de l'ancien réseau TransVaucluse."
"http://fr.dbpedia.org/resource/Lignes_routières_Zou_!_dans_le_Vaucluse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97175867"
"http://fr.dbpedia.org/resource/Lignes_routières_Zou_!_dans_le_Vaucluse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fw9ksl12"
"http://fr.dbpedia.org/resource/Lignes_routières_Zou_!_dans_le_Vaucluse","http://dbpedia.org/ontology/wikiPageID",13381073
"http://fr.dbpedia.org/resource/Lignes_routières_Zou_!_dans_le_Vaucluse","http://dbpedia.org/ontology/wikiPageRevisionID",183788801
"http://fr.dbpedia.org/resource/Lignes_routières_Zou_!_dans_le_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Aix-en-Provence_TGV"
"http://fr.dbpedia.org/resource/Lignes_routières_Zou_!_dans_le_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bollène"
"http://fr.dbpedia.org/resource/Lignes_routières_Zou_!_dans_le_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Aix-en-Provence"
"http://fr.dbpedia.org/resource/Lignes_routières_Zou_!_dans_le_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordes"
"http://fr.dbpedia.org/resource/Lignes_routières_Zou_!_dans_le_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_scolaire"
"http://fr.dbpedia.org/resource/Lignes_routières_Zou_!_dans_le_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpentras"
"http://fr.dbpedia.org/resource/Lignes_routières_Zou_!_dans_le_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banon_(Alpes-de-Haute-Provence)"
"http://fr.dbpedia.org/resource/Lignes_routières_Zou_!_dans_le_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Lignes_routières_Zou_!_dans_le_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_Marseille-Provence"
"http://fr.dbpedia.org/resource/Lignes_routières_Zou_!_dans_le_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles"
"http://fr.dbpedia.org/resource/Lignes_routières_Zou_!_dans_le_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manosque"
"http://fr.dbpedia.org/resource/Lignes_routières_Zou_!_dans_le_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TransVaucluse"
"http://fr.dbpedia.org/resource/Lignes_routières_Zou_!_dans_le_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Cavaillon"
"http://fr.dbpedia.org/resource/Lignes_routières_Zou_!_dans_le_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valréas"
"http://fr.dbpedia.org/resource/Lignes_routières_Zou_!_dans_le_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réseau_interurbain_en_France"
"http://fr.dbpedia.org/resource/Lignes_routières_Zou_!_dans_le_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Isle-sur-la-Sorgue"
"http://fr.dbpedia.org/resource/Lignes_routières_Zou_!_dans_le_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnieux"
"http://fr.dbpedia.org/resource/Lignes_routières_Zou_!_dans_le_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Lignes_routières_Zou_!_dans_le_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Carpentras"
"http://fr.dbpedia.org/resource/Lignes_routières_Zou_!_dans_le_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sault_(Vaucluse)"
"http://fr.dbpedia.org/resource/Lignes_routières_Zou_!_dans_le_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'mon_bus"
"http://fr.dbpedia.org/resource/Lignes_routières_Zou_!_dans_le_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Vaucluse"
"http://fr.dbpedia.org/resource/Lignes_routières_Zou_!_dans_le_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trans'Cove"
"http://fr.dbpedia.org/resource/Lignes_routières_Zou_!_dans_le_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Pertuis"
"http://fr.dbpedia.org/resource/Lignes_routières_Zou_!_dans_le_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauneuf-du-Pape"
"http://fr.dbpedia.org/resource/Lignes_routières_Zou_!_dans_le_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Salon"
