"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Unité_des_Forces_canadiennes_du_Nouveau-Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Unité_des_Forces_canadiennes_du_Nouveau-Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Unité des Forces canadiennes du Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Unité_des_Forces_canadiennes_du_Nouveau-Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13350952"
"http://fr.dbpedia.org/resource/Catégorie:Unité_des_Forces_canadiennes_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageID",5891270
"http://fr.dbpedia.org/resource/Catégorie:Unité_des_Forces_canadiennes_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageRevisionID",72567853
"http://fr.dbpedia.org/resource/Catégorie:Unité_des_Forces_canadiennes_du_Nouveau-Brunswick","http://www.w3.org/2004/02/skos/core#prefLabel","Unité des Forces canadiennes du Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Unité_des_Forces_canadiennes_du_Nouveau-Brunswick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Unité_des_Forces_canadiennes_du_Nouveau-Brunswick","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Unité_des_Forces_canadiennes_du_Nouveau-Brunswick?oldid=72567853&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Unité_des_Forces_canadiennes_du_Nouveau-Brunswick","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Unité_des_Forces_canadiennes_du_Nouveau-Brunswick","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Unité_des_Forces_canadiennes"
