"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émeutes_de_1968_à_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Émeutes_de_1968_à_Baltimore","http://www.w3.org/2000/01/rdf-schema#label","Émeutes de 1968 à Baltimore"
"http://fr.dbpedia.org/resource/Émeutes_de_1968_à_Baltimore","http://www.w3.org/2000/01/rdf-schema#label","1968年巴爾的摩暴動"
"http://fr.dbpedia.org/resource/Émeutes_de_1968_à_Baltimore","http://www.w3.org/2000/01/rdf-schema#label","Baltimore riot of 1968"
"http://fr.dbpedia.org/resource/Émeutes_de_1968_à_Baltimore","http://www.w3.org/2000/01/rdf-schema#comment","Les émeutes de 1968 à Baltimore sont une série d'émeutes qui éclatèrent en 1968 à Baltimore (Maryland, États-Unis) à la suite de l'assassinat de Martin Luther King. Le 4 avril 1968 à Memphis, Martin Luther King est tué. Des émeutes prirent rapidement naissance dans 125 villes à travers les États-Unis. À Baltimore, l'émeute ne débuta que deux jours plus tard. À l'apparition des manifestations le samedi 6 avril, le gouverneur du Maryland Spiro Agnew fit appel à des milliers de soldats de la garde nationale et à 500 policiers de l'État pour stopper les violences. Lorsqu'il est apparu que les troupes d'État n'arrivèrent à faire face aux incidents, le gouverneur fit appel au président Lyndon B. Johnson pour avoir un soutien de l'armée fédérale."
"http://fr.dbpedia.org/resource/Émeutes_de_1968_à_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2807473"
"http://fr.dbpedia.org/resource/Émeutes_de_1968_à_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Upploppen_i_Baltimore_1968"
"http://fr.dbpedia.org/resource/Émeutes_de_1968_à_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06z74b"
"http://fr.dbpedia.org/resource/Émeutes_de_1968_à_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1968年巴爾的摩暴動"
"http://fr.dbpedia.org/resource/Émeutes_de_1968_à_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baltimore_riot_of_1968"
"http://fr.dbpedia.org/resource/Émeutes_de_1968_à_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أعمال_شغب_بالتيمور_1968"
"http://fr.dbpedia.org/resource/Émeutes_de_1968_à_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1968년_볼티모어_폭동"
