"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Spider-Man","http://www.w3.org/2000/01/rdf-schema#label","Liste des épisodes de Spider-Man"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Spider-Man","http://www.w3.org/2000/01/rdf-schema#comment","La liste des épisodes de Spider-Man est l'ensemble des épisodes de la série de comic books Amazing Spider-Man, ainsi que des épisodes des séries secondaires ou périphériques dont Spider-Man est le personnage principal. Pour chaque épisode, sont présentés le numéro du journal, le titre en français et en anglais, et un résumé de l'histoire."
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Spider-Man","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Historietas_de_The_Amazing_Spider-Man"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Spider-Man","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3255640"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Spider-Man","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_The_Amazing_Spider-Man_issues"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Spider-Man","http://dbpedia.org/ontology/wikiPageID",2765332
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Spider-Man","http://dbpedia.org/ontology/wikiPageRevisionID",191246218
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daredevil"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Fox"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miles_Warren"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Chung"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Fern"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_McDaniel"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuart_Immonen"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Leialoha"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychum"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todd_Nauck"
