"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paroisse_de_Petersville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Paroisse_de_Petersville","http://www.w3.org/2000/01/rdf-schema#label","Paroisse de Petersville"
"http://fr.dbpedia.org/resource/Paroisse_de_Petersville","http://www.w3.org/2000/01/rdf-schema#label","Petersville Parish, New Brunswick"
"http://fr.dbpedia.org/resource/Paroisse_de_Petersville","http://www.w3.org/2000/01/rdf-schema#comment","La paroisse de Petersville est à la fois une paroisse civile et un district de services locaux (DSL) canadien du comté de Queens, au sud du Nouveau-Brunswick."
"http://fr.dbpedia.org/resource/Paroisse_de_Petersville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Petersville_Parish,_New_Brunswick"
"http://fr.dbpedia.org/resource/Paroisse_de_Petersville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3365871"
"http://fr.dbpedia.org/resource/Paroisse_de_Petersville","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пітерсвілл"
"http://fr.dbpedia.org/resource/Paroisse_de_Petersville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0q3zyv5"
"http://fr.dbpedia.org/resource/Paroisse_de_Petersville","http://dbpedia.org/ontology/wikiPageID",1048275
"http://fr.dbpedia.org/resource/Paroisse_de_Petersville","http://dbpedia.org/ontology/wikiPageRevisionID",170614600
"http://fr.dbpedia.org/resource/Paroisse_de_Petersville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−04:00"
"http://fr.dbpedia.org/resource/Paroisse_de_Petersville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Paroisse_de_Petersville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraquet"
"http://fr.dbpedia.org/resource/Paroisse_de_Petersville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Paroisse_de_Petersville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Paroisse_de_Petersville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Parrott"
"http://fr.dbpedia.org/resource/Paroisse_de_Petersville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telegraph-Journal"
"http://fr.dbpedia.org/resource/Paroisse_de_Petersville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompier"
"http://fr.dbpedia.org/resource/Paroisse_de_Petersville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Paroisse_de_Petersville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_services_régionaux"
"http://fr.dbpedia.org/resource/Paroisse_de_Petersville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Paroisse_de_Petersville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Entreprises_Canada"
"http://fr.dbpedia.org/resource/Paroisse_de_Petersville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842"
"http://fr.dbpedia.org/resource/Paroisse_de_Petersville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oromocto_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Paroisse_de_Petersville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oromocto"
"http://fr.dbpedia.org/resource/Paroisse_de_Petersville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_Francis_Thompson"
"http://fr.dbpedia.org/resource/Paroisse_de_Petersville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_scolaire_francophone_Sud"
"http://fr.dbpedia.org/resource/Paroisse_de_Petersville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Paroisse_de_Petersville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Maryland—Sunbury"
"http://fr.dbpedia.org/resource/Paroisse_de_Petersville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_législative_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Paroisse_de_Petersville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
