"subject","predicate","object"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts","http://www.w3.org/2000/01/rdf-schema#label","Du bout des doigts"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts","http://www.w3.org/2000/01/rdf-schema#label","Ladra (romanzo)"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts","http://www.w3.org/2000/01/rdf-schema#label","Fingersmith (novel)"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts","http://www.w3.org/2000/01/rdf-schema#comment","Du bout des doigts (Fingersmith) est un roman à suspense historique britannique de Sarah Waters paru en 2002."
"http://fr.dbpedia.org/resource/Du_bout_des_doigts","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/荊の城"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bd5lr"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/9055361"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ficktjuven_(roman)"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fingersmith_(novel)"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/핑거스미스"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Falsa_identidad_(novela)"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fingersmith"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2756027"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ladra_(romanzo)"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/48235549"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts","http://dbpedia.org/ontology/wikiPageID",1701927
"http://fr.dbpedia.org/resource/Du_bout_des_doigts","http://dbpedia.org/ontology/wikiPageRevisionID",177247539
"http://fr.dbpedia.org/resource/Du_bout_des_doigts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Sarah_Waters"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_psychiatrique"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_sud-coréen"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mademoiselle_(film,_2016)"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Chan-wook"
