"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commanderie_de_Romestaing","http://www.w3.org/2000/01/rdf-schema#label","Commanderie de Romestaing"
"http://fr.dbpedia.org/resource/Commanderie_de_Romestaing","http://www.w3.org/2000/01/rdf-schema#comment","La commanderie de Romestaing se trouve sur la commune de Romestaing, située dans le département de Lot-et-Garonne, en France."
"http://fr.dbpedia.org/resource/Commanderie_de_Romestaing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwylhmww"
"http://fr.dbpedia.org/resource/Commanderie_de_Romestaing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21619207"
"http://fr.dbpedia.org/resource/Commanderie_de_Romestaing","http://dbpedia.org/ontology/wikiPageID",6625891
"http://fr.dbpedia.org/resource/Commanderie_de_Romestaing","http://dbpedia.org/ontology/wikiPageRevisionID",180543242
"http://fr.dbpedia.org/resource/Commanderie_de_Romestaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Commanderie_de_Romestaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie_hospitalière"
"http://fr.dbpedia.org/resource/Commanderie_de_Romestaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Commanderie_de_Romestaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours-les-Bains"
"http://fr.dbpedia.org/resource/Commanderie_de_Romestaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Commanderie_de_Romestaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commanderie_templière"
"http://fr.dbpedia.org/resource/Commanderie_de_Romestaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Commanderie_de_Romestaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie_d'Argentens"
"http://fr.dbpedia.org/resource/Commanderie_de_Romestaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romestaing"
"http://fr.dbpedia.org/resource/Commanderie_de_Romestaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Bazas"
"http://fr.dbpedia.org/resource/Commanderie_de_Romestaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Aquitaine"
"http://fr.dbpedia.org/resource/Commanderie_de_Romestaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Commanderie_de_Romestaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Commanderie_de_Romestaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Delaville_Le_Roulx_(1855-1911)"
"http://fr.dbpedia.org/resource/Commanderie_de_Romestaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Commanderie_de_Romestaing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.templiers.net/"
"http://fr.dbpedia.org/resource/Commanderie_de_Romestaing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.templiers.net/departements/index.php%3Fpage=47"
"http://fr.dbpedia.org/resource/Commanderie_de_Romestaing","http://dbpedia.org/ontology/wikiPageExternalLink","http://visites.aquitaine.fr/commanderie-d-hospitaliers-d-argentens"
"http://fr.dbpedia.org/resource/Commanderie_de_Romestaing","http://dbpedia.org/ontology/wikiPageLength",13279
"http://fr.dbpedia.org/resource/Commanderie_de_Romestaing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Commanderie_de_Romestaing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commanderie_templière"
"http://fr.dbpedia.org/resource/Commanderie_de_Romestaing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commanderie_templière"
"http://fr.dbpedia.org/resource/Commanderie_de_Romestaing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays"
"http://fr.dbpedia.org/resource/Commanderie_de_Romestaing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Commanderie_de_Romestaing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Commanderie_de_Romestaing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Commanderie_de_Romestaing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Commanderie_de_Romestaing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Commanderie_de_Romestaing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Commanderie_de_Romestaing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
