"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fanaton","http://www.w3.org/2000/01/rdf-schema#label","Fanaton"
"http://fr.dbpedia.org/resource/Fanaton","http://dbpedia.org/ontology/wikiPageID",4954410
"http://fr.dbpedia.org/resource/Fanaton","http://dbpedia.org/ontology/wikiPageRevisionID",57270901
"http://fr.dbpedia.org/resource/Fanaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Vian"
"http://fr.dbpedia.org/resource/Fanaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Fanaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pseudonyme_anagramme"
"http://fr.dbpedia.org/resource/Fanaton","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Boris_Vian"
"http://fr.dbpedia.org/resource/Fanaton","http://dbpedia.org/ontology/wikiPageLength",100
"http://fr.dbpedia.org/resource/Fanaton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Fanaton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pseudonyme_anagramme"
"http://fr.dbpedia.org/resource/Fanaton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fanaton?oldid=57270901&ns=0"
"http://fr.dbpedia.org/resource/Fanaton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fanaton"
