"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_international_de_recherche_sur_l'environnement_et_le_développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centre_international_de_recherche_sur_l'environnement_et_le_développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_international_de_recherche_sur_l'environnement_et_le_développement","http://www.w3.org/2000/01/rdf-schema#label","Centre international de recherche sur l'environnement et le développement"
"http://fr.dbpedia.org/resource/Centre_international_de_recherche_sur_l'environnement_et_le_développement","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre international de recherche sur l'environnement et le développement, ou CIRED, est un laboratoire de recherche créé en 1973 par le professeur Ignacy Sachs, professeur à l'École des hautes études en sciences sociales afin d'étudier les tensions entre environnement, gestion à long terme des ressources naturelles, et le développement économique. Il a été dirigé entre 1987 et 2012 par Jean-Charles Hourcade et est dirigé par depuis 2012. Ses tutelles principales sont le CNRS et l'École des Ponts ParisTech. Il est également associé à l’EHESS, à l'AgroParisTech-ENGREF et au CIRAD."
"http://fr.dbpedia.org/resource/Centre_international_de_recherche_sur_l'environnement_et_le_développement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2165_5311"
"http://fr.dbpedia.org/resource/Centre_international_de_recherche_sur_l'environnement_et_le_développement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.462809.1"
"http://fr.dbpedia.org/resource/Centre_international_de_recherche_sur_l'environnement_et_le_développement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2006376413"
"http://fr.dbpedia.org/resource/Centre_international_de_recherche_sur_l'environnement_et_le_développement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=1003G8403&page=1&cdnAutNbr=1003G8403"
"http://fr.dbpedia.org/resource/Centre_international_de_recherche_sur_l'environnement_et_le_développement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://web-ast.dsi.cnrs.fr/l3c/owa/structure.infos_admin?&p_lab=UMR8568&p_origine_appel=u"
"http://fr.dbpedia.org/resource/Centre_international_de_recherche_sur_l'environnement_et_le_développement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appliweb.dgri.education.fr/rnsr/PresenteStruct.jsp?numNatStruct=199812896F&PUBLIC=OK"
