"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Derniers_Jours_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Derniers_Jours_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Derniers_Jours_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Derniers_Jours_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Derniers_Jours_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Derniers_Jours_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Derniers_Jours_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Derniers_Jours_du_monde","http://www.w3.org/2000/01/rdf-schema#label","Les derniers jours du monde"
"http://fr.dbpedia.org/resource/Les_Derniers_Jours_du_monde","http://www.w3.org/2000/01/rdf-schema#label","Последний романтик планеты Земля"
"http://fr.dbpedia.org/resource/Les_Derniers_Jours_du_monde","http://www.w3.org/2000/01/rdf-schema#label","Les Derniers Jours du monde"
"http://fr.dbpedia.org/resource/Les_Derniers_Jours_du_monde","http://www.w3.org/2000/01/rdf-schema#label","Los Darrièrs Jorns del mond"
"http://fr.dbpedia.org/resource/Les_Derniers_Jours_du_monde","http://www.w3.org/2000/01/rdf-schema#label","Happy End (2009 film)"
"http://fr.dbpedia.org/resource/Les_Derniers_Jours_du_monde","http://www.w3.org/2000/01/rdf-schema#label","Els últims dies del món"
"http://fr.dbpedia.org/resource/Les_Derniers_Jours_du_monde","http://www.w3.org/2000/01/rdf-schema#comment","Les Derniers Jours du monde est un film de fiction français réalisé par les frères Larrieu, d'après le roman homonyme et Amour noir, tous les deux de Dominique Noguez. Sorti en France le 19 août 2009, il a été projeté en première mondiale sur la Piazza Grande le 9 août 2009 dans le cadre du Festival international du film de Locarno."
