"subject","predicate","object"
"http://fr.dbpedia.org/resource/Theon_Greyjoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Theon_Greyjoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Theon_Greyjoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Theon_Greyjoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Theon_Greyjoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Theon_Greyjoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Theon_Greyjoy","http://www.w3.org/2000/01/rdf-schema#label","Theon Greyjoy"
"http://fr.dbpedia.org/resource/Theon_Greyjoy","http://www.w3.org/2000/01/rdf-schema#label","Theon Greyjoy"
"http://fr.dbpedia.org/resource/Theon_Greyjoy","http://www.w3.org/2000/01/rdf-schema#label","Теон Грейджой"
"http://fr.dbpedia.org/resource/Theon_Greyjoy","http://www.w3.org/2000/01/rdf-schema#label","Theon Greyjoy"
"http://fr.dbpedia.org/resource/Theon_Greyjoy","http://www.w3.org/2000/01/rdf-schema#label","Theon Greyjoy"
"http://fr.dbpedia.org/resource/Theon_Greyjoy","http://www.w3.org/2000/01/rdf-schema#comment","Theon Greyjoy est l'un des personnages de la saga Le Trône de fer écrite par George R. R. Martin. Il est le fils du seigneur Balon Greyjoy des Îles de fer. Dans le feuilleton télévisé Game of Thrones le personnage est incarné par Alfie Allen."
"http://fr.dbpedia.org/resource/Theon_Greyjoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Theon-Greyjoy-Game-of-Thrones-character"
