"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Nontron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Nontron","http://www.w3.org/2000/01/rdf-schema#label","Aire urbaine de Nontron"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Nontron","http://www.w3.org/2000/01/rdf-schema#comment","L'aire urbaine de Nontron est une aire urbaine française constituée autour de la ville de Nontron, dans le département de la Dordogne. En 2020, l'Insee définit un nouveau zonage d'étude : les aires d'attraction des villes. L'aire d'attraction de Nontron remplace désormais son aire urbaine, avec un périmètre différent."
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Nontron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1n7bvcf"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Nontron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28040094"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Nontron","http://dbpedia.org/ontology/wikiPageID",10219197
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Nontron","http://dbpedia.org/ontology/wikiPageRevisionID",177113581
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Nontron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Nontron"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Nontron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_urbain"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Nontron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nontron"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Nontron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Nontron"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Nontron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_en_France_par_ville"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Nontron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Nontron"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Nontron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'une_ville"
