"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jade_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Jade_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Jade_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Jade_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Jade_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Jade_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Jade_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Jade_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Jade_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Jade_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jade_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Jade_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Jade_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Jade (gruppo musicale)"
"http://fr.dbpedia.org/resource/Jade_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Jade (R&B group)"
"http://fr.dbpedia.org/resource/Jade_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Jade (US-amerikanische Band)"
"http://fr.dbpedia.org/resource/Jade_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Jade (groupe)"
"http://fr.dbpedia.org/resource/Jade_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Jade est un groupe de hip-hop américain. Actif dans les années 1990, ses membres sont Tonya Kelly, Joi Marshall et Di Reed. Auteur de deux albums studios, Jade to the Max (1992) et Mind, Body and Song (1994), le groupe est principalement connu pour le single Don't Walk Away (1992)."
"http://fr.dbpedia.org/resource/Jade_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/139169"
"http://fr.dbpedia.org/resource/Jade_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000105047"
"http://fr.dbpedia.org/resource/Jade_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/jade"
"http://fr.dbpedia.org/resource/Jade_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Jade"
"http://fr.dbpedia.org/resource/Jade_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/57267"
"http://fr.dbpedia.org/resource/Jade_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/7MbzmiosmSypFOUyKF9jQI"
"http://fr.dbpedia.org/resource/Jade_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/43207"
