"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nickéline","http://www.w3.org/2000/01/rdf-schema#label","Nikielin"
"http://fr.dbpedia.org/resource/Nickéline","http://www.w3.org/2000/01/rdf-schema#label","Nickéline"
"http://fr.dbpedia.org/resource/Nickéline","http://www.w3.org/2000/01/rdf-schema#label","Niccolite"
"http://fr.dbpedia.org/resource/Nickéline","http://www.w3.org/2000/01/rdf-schema#label","Nikkelien"
"http://fr.dbpedia.org/resource/Nickéline","http://www.w3.org/2000/01/rdf-schema#label","紅砷鎳礦"
"http://fr.dbpedia.org/resource/Nickéline","http://www.w3.org/2000/01/rdf-schema#comment","La nickéline est une espèce minérale composée d'arséniure de nickel de formule NiAs, contenant 43,9 % d'arsenic et 56,1 % de nickel avec des traces : Sb;Fe;Co;S. Au contact de l'air humide, la nickéline peut donner une pseudomorphose par enduit d'annabergite (arséniate vert de nickel)."
"http://fr.dbpedia.org/resource/Nickéline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2268042"
"http://fr.dbpedia.org/resource/Nickéline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/nikkelin"
"http://fr.dbpedia.org/resource/Nickéline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/niccolite"
"http://fr.dbpedia.org/resource/Nickéline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nickeline"
"http://fr.dbpedia.org/resource/Nickéline","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779476209"
"http://fr.dbpedia.org/resource/Nickéline","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیکلین"
"http://fr.dbpedia.org/resource/Nickéline","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q419197"
"http://fr.dbpedia.org/resource/Nickéline","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Niccolite"
"http://fr.dbpedia.org/resource/Nickéline","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нікелін"
"http://fr.dbpedia.org/resource/Nickéline","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nikkoliitti"
"http://fr.dbpedia.org/resource/Nickéline","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Nikelin"
"http://fr.dbpedia.org/resource/Nickéline","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nikelin"
"http://fr.dbpedia.org/resource/Nickéline","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Nikkelien"
"http://fr.dbpedia.org/resource/Nickéline","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nikelín"
"http://fr.dbpedia.org/resource/Nickéline","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Niquelina"
"http://fr.dbpedia.org/resource/Nickéline","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02tgms"
"http://fr.dbpedia.org/resource/Nickéline","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nichelină"
"http://fr.dbpedia.org/resource/Nickéline","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nickelin_(Mineral)"
"http://fr.dbpedia.org/resource/Nickéline","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nikelina"
"http://fr.dbpedia.org/resource/Nickéline","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ניקלין"
"http://fr.dbpedia.org/resource/Nickéline","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/홍비니켈광"
"http://fr.dbpedia.org/resource/Nickéline","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nickeline"
"http://fr.dbpedia.org/resource/Nickéline","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nikkelin"
"http://fr.dbpedia.org/resource/Nickéline","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νικελίνης"
"http://fr.dbpedia.org/resource/Nickéline","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nikielin"
"http://fr.dbpedia.org/resource/Nickéline","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/紅砷鎳礦"
"http://fr.dbpedia.org/resource/Nickéline","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Nikkelin"
"http://fr.dbpedia.org/resource/Nickéline","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Niquelina"
"http://fr.dbpedia.org/resource/Nickéline","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Niquelina_(mineral)"
"http://fr.dbpedia.org/resource/Nickéline","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нікелін_(мінерал)"
"http://fr.dbpedia.org/resource/Nickéline","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Nikelino"
"http://fr.dbpedia.org/resource/Nickéline","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/紅砒ニッケル鉱"
"http://fr.dbpedia.org/resource/Nickéline","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nickeline"
