"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://www.w3.org/2000/01/rdf-schema#label","Cytosine deaminase"
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://www.w3.org/2000/01/rdf-schema#label","Cytosine désaminase"
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://www.w3.org/2000/01/rdf-schema#label","Citosina desaminasa"
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://www.w3.org/2000/01/rdf-schema#comment","La cytosine désaminase est une hydrolase qui catalyse la réaction : cytosine + H2O uracile + NH3. Cette enzyme n'est présente que chez les procaryotes et les mycètes, où elle intervient dans la voie de sauvetage des pyrimidines."
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enzyme.expasy.org/EC/3.5.4.1"
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Citosina_desaminasa"
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D043525"
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d5jzf"
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Citozinska_deaminaza"
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D08.811.277.151.486.625"
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Citozinska_deaminaza"
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5201383"
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cytosine_deaminase"
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777748644"
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://dbpedia.org/ontology/wikiPageID",8010661
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://dbpedia.org/ontology/wikiPageRevisionID",104253926
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uracile"
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalyse"
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levure"
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fungi"
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:EC_3.5.4"
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrolase"
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_chimique"
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_de_sauvetage_des_nucléotides"
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammoniac"
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytosine"
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzyme"
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prokaryota"
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://dbpedia.org/ontology/wikiPageLength",1471
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:EC_3.5.4"
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fchim"
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PDB"
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Enzyme"
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Équil"
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°_EC"
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cytosine_désaminase?oldid=104253926&ns=0"
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PDB_1ox7_EBI.jpg"
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://fr.dbpedia.org/property/légende","Structure d'une cytosine désaminase cristallisée de levure"
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://fr.dbpedia.org/property/nom","Cytosine désaminase"
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://fr.dbpedia.org/property/codeGo",4131
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://fr.dbpedia.org/property/index",3.5
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://fr.dbpedia.org/property/uibmb",3
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PDB_1ox7_EBI.jpg?width=300"
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cytosine_désaminase"
"http://fr.dbpedia.org/resource/Cytosine_désaminase","http://dbpedia.org/ontology/abstract","La cytosine désaminase est une hydrolase qui catalyse la réaction : cytosine + H2O uracile + NH3. Cette enzyme n'est présente que chez les procaryotes et les mycètes, où elle intervient dans la voie de sauvetage des pyrimidines."
