"subject","predicate","object"
"http://fr.dbpedia.org/resource/ISS","http://www.w3.org/2000/01/rdf-schema#label","ISS"
"http://fr.dbpedia.org/resource/ISS","http://www.w3.org/2000/01/rdf-schema#label","ISS"
"http://fr.dbpedia.org/resource/ISS","http://www.w3.org/2000/01/rdf-schema#label","ISS (disambiguation)"
"http://fr.dbpedia.org/resource/ISS","http://www.w3.org/2000/01/rdf-schema#label","ISS (desambiguación)"
"http://fr.dbpedia.org/resource/ISS","http://www.w3.org/2000/01/rdf-schema#label","ISS (Begriffsklärung)"
"http://fr.dbpedia.org/resource/ISS","http://www.w3.org/2000/01/rdf-schema#label","ISS (消歧义)"
"http://fr.dbpedia.org/resource/ISS","http://www.w3.org/2000/01/rdf-schema#label","ISS"
"http://fr.dbpedia.org/resource/ISS","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/ISS_(anlam_ayrımı)"
"http://fr.dbpedia.org/resource/ISS","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ISS"
"http://fr.dbpedia.org/resource/ISS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ISS_(desambiguación)"
"http://fr.dbpedia.org/resource/ISS","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/ISS"
"http://fr.dbpedia.org/resource/ISS","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/ISS"
"http://fr.dbpedia.org/resource/ISS","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/ISS"
"http://fr.dbpedia.org/resource/ISS","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ISS_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/ISS","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ISS_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/ISS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q298199"
"http://fr.dbpedia.org/resource/ISS","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/ISS_(消歧义)"
"http://fr.dbpedia.org/resource/ISS","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ISS"
"http://fr.dbpedia.org/resource/ISS","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/ISS_(olika_betydelser)"
"http://fr.dbpedia.org/resource/ISS","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ИСС"
"http://fr.dbpedia.org/resource/ISS","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ISS"
"http://fr.dbpedia.org/resource/ISS","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/ISS"
"http://fr.dbpedia.org/resource/ISS","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/ISS_(täsmennyssivu)"
"http://fr.dbpedia.org/resource/ISS","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ISS"
"http://fr.dbpedia.org/resource/ISS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ISS_(disambiguation)"
"http://fr.dbpedia.org/resource/ISS","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/ISS_(rozcestník)"
"http://fr.dbpedia.org/resource/ISS","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Iss"
"http://fr.dbpedia.org/resource/ISS","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/ISS"
"http://fr.dbpedia.org/resource/ISS","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/ISS"
"http://fr.dbpedia.org/resource/ISS","http://dbpedia.org/ontology/wikiPageID",6825
