"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enthésite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Enthésite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Enthésite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enthésite","http://www.w3.org/2000/01/rdf-schema#label","Enthésite"
"http://fr.dbpedia.org/resource/Enthésite","http://www.w3.org/2000/01/rdf-schema#label","Entesitis"
"http://fr.dbpedia.org/resource/Enthésite","http://www.w3.org/2000/01/rdf-schema#comment","L'enthésite est l'atteinte inflammatoire d'une enthèse, ou insertion d'un tendon."
"http://fr.dbpedia.org/resource/Enthésite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C1282952"
"http://fr.dbpedia.org/resource/Enthésite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb18256.htm"
"http://fr.dbpedia.org/resource/Enthésite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C114470"
"http://fr.dbpedia.org/resource/Enthésite","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/著骨點炎"
"http://fr.dbpedia.org/resource/Enthésite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Entesite"
"http://fr.dbpedia.org/resource/Enthésite","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780131103"
"http://fr.dbpedia.org/resource/Enthésite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Entesitis"
"http://fr.dbpedia.org/resource/Enthésite","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/درون‌هشتی"
"http://fr.dbpedia.org/resource/Enthésite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Entesitis"
"http://fr.dbpedia.org/resource/Enthésite","http://www.w3.org/2002/07/owl#sameAs","http://snomed.info/id/359643005"
"http://fr.dbpedia.org/resource/Enthésite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Enthesitis"
"http://fr.dbpedia.org/resource/Enthésite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3055079"
"http://fr.dbpedia.org/resource/Enthésite","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Enthesitis"
"http://fr.dbpedia.org/resource/Enthésite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gs1mr"
"http://fr.dbpedia.org/resource/Enthésite","http://dbpedia.org/ontology/wikiPageID",1641653
"http://fr.dbpedia.org/resource/Enthésite","http://dbpedia.org/ontology/wikiPageRevisionID",168362665
"http://fr.dbpedia.org/resource/Enthésite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_en_rhumatologie"
"http://fr.dbpedia.org/resource/Enthésite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antésite"
"http://fr.dbpedia.org/resource/Enthésite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enthésiopathie"
"http://fr.dbpedia.org/resource/Enthésite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enthèse"
"http://fr.dbpedia.org/resource/Enthésite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inflammation"
"http://fr.dbpedia.org/resource/Enthésite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tendon"
"http://fr.dbpedia.org/resource/Enthésite","http://dbpedia.org/ontology/wikiPageLength",662
"http://fr.dbpedia.org/resource/Enthésite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maladie_en_rhumatologie"
"http://fr.dbpedia.org/resource/Enthésite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Enthésite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Enthésite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Enthésite?oldid=168362665&ns=0"
"http://fr.dbpedia.org/resource/Enthésite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Enthésite"
"http://fr.dbpedia.org/resource/Enthésite","http://dbpedia.org/ontology/abstract","L'enthésite est l'atteinte inflammatoire d'une enthèse, ou insertion d'un tendon."
