"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acanthocercus_zonurus","http://www.w3.org/2000/01/rdf-schema#label","Acanthocercus zonurus"
"http://fr.dbpedia.org/resource/Acanthocercus_zonurus","http://dbpedia.org/ontology/wikiPageID",7027626
"http://fr.dbpedia.org/resource/Acanthocercus_zonurus","http://dbpedia.org/ontology/wikiPageRevisionID",122262727
"http://fr.dbpedia.org/resource/Acanthocercus_zonurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agaminae"
"http://fr.dbpedia.org/resource/Acanthocercus_zonurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_squamates_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Acanthocercus_zonurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xenagama_zonura"
"http://fr.dbpedia.org/resource/Acanthocercus_zonurus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Xenagama_zonura"
"http://fr.dbpedia.org/resource/Acanthocercus_zonurus","http://dbpedia.org/ontology/wikiPageLength",110
"http://fr.dbpedia.org/resource/Acanthocercus_zonurus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agaminae"
"http://fr.dbpedia.org/resource/Acanthocercus_zonurus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_squamates_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Acanthocercus_zonurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Acanthocercus_zonurus?oldid=122262727&ns=0"
"http://fr.dbpedia.org/resource/Acanthocercus_zonurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Acanthocercus_zonurus"
