"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Dodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Dodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Dodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Dodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Dodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Dodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Dodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Dodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Dodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Dodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Dodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Dodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Dodge","http://www.w3.org/2000/01/rdf-schema#label","David Dodge"
"http://fr.dbpedia.org/resource/David_Dodge","http://www.w3.org/2000/01/rdf-schema#comment","David Dodge, né le 8 juin 1943 à Toronto, est un économiste et banquier canadien. Il est gouverneur de la Banque du Canada de 2001 à 2008."
"http://fr.dbpedia.org/resource/David_Dodge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:David_A._Dodge"
"http://fr.dbpedia.org/resource/David_Dodge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7899_830X"
"http://fr.dbpedia.org/resource/David_Dodge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/103080331"
"http://fr.dbpedia.org/resource/David_Dodge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_A._Dodge"
"http://fr.dbpedia.org/resource/David_Dodge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دايفيد_أ._دودغ"
"http://fr.dbpedia.org/resource/David_Dodge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:David_A._Dodge"
"http://fr.dbpedia.org/resource/David_Dodge","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دايفيد_ا._دودج"
"http://fr.dbpedia.org/resource/David_Dodge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3017779"
"http://fr.dbpedia.org/resource/David_Dodge","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85112952"
"http://fr.dbpedia.org/resource/David_Dodge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02kz5k"
"http://fr.dbpedia.org/resource/David_Dodge","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1728452"
"http://fr.dbpedia.org/resource/David_Dodge","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/David_Dodge","http://dbpedia.org/ontology/wikiPageID",749539
"http://fr.dbpedia.org/resource/David_Dodge","http://dbpedia.org/ontology/wikiPageRevisionID",189377533
"http://fr.dbpedia.org/resource/David_Dodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/David_Dodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/David_Dodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Queen's"
"http://fr.dbpedia.org/resource/David_Dodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/David_Dodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/David_Dodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/David_Dodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada"
"http://fr.dbpedia.org/resource/David_Dodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économiste_canadien"
"http://fr.dbpedia.org/resource/David_Dodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-ministre_de_la_Santé_(Canada)"
"http://fr.dbpedia.org/resource/David_Dodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_du_Canada"
"http://fr.dbpedia.org/resource/David_Dodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Simon_Fraser"
