"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sherman_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sherman_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sherman_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Sherman (Texas)"
"http://fr.dbpedia.org/resource/Sherman_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","شيرمان (مدينة)"
"http://fr.dbpedia.org/resource/Sherman_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Sherman, Texas"
"http://fr.dbpedia.org/resource/Sherman_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Шерман (Техас)"
"http://fr.dbpedia.org/resource/Sherman_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Sherman (Texas)"
"http://fr.dbpedia.org/resource/Sherman_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Sherman (Texas)"
"http://fr.dbpedia.org/resource/Sherman_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","شيرمان (جرايسون, تكساس)"
"http://fr.dbpedia.org/resource/Sherman_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","シャーマン (テキサス州)"
"http://fr.dbpedia.org/resource/Sherman_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Sherman (Texas)"
"http://fr.dbpedia.org/resource/Sherman_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Sherman (Teksas)"
"http://fr.dbpedia.org/resource/Sherman_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Sherman (Texas)"
"http://fr.dbpedia.org/resource/Sherman_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Sherman est le siège du comté de Grayson, dans l’État du Texas, aux États-Unis. Sa population s’élevait à 38 521 habitants lors du recensement de 2010, estimée à 41 917 habitants en 2017."
"http://fr.dbpedia.org/resource/Sherman_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Texas/Localities/S/Sherman/"
