"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://www.w3.org/2000/01/rdf-schema#label","Phare d'Ardnakinna"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://www.w3.org/2000/01/rdf-schema#label","Ardnakinna Lighthouse"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Ardnakinna est un phare situé sur Bere Island, une île habitée au bout de la péninsule de Beara en Baie de Bantry dans le comté de Cork (Irlande).Il est géré par les Commissioners of Irish Lights."
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ardnakinna_lighthouse"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28333628"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ardnakinna_lighthouse"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ardnakinna_Lighthouse"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://dbpedia.org/ontology/wikiPageID",10548365
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://dbpedia.org/ontology/wikiPageRevisionID",166158764
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissioners_of_Irish_Lights"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cork"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau-phare"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_(unité)"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Bere"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_maritime"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Bantry"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Beara"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castletownbere"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_phares_d'Irlande"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Cork"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irishlights.ie/tourism/our-lighthouses/ardnakinna.aspx"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unc.edu/~rowlett/lighthouse/irlsw.htm"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://dbpedia.org/ontology/wikiPageLength",2365
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://www.georss.org/georss/point","51.618 -9.918"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phare_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cork"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phare_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plisson-Charles"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Phare"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WLOTA"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Phare_d'Ardnakinna?oldid=166158764&ns=0"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.618
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.918
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Looking_West_over_Ardnakinna_Point_lighthouse_-_geograph.org.uk_-_265506.jpg"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://fr.dbpedia.org/property/commons","Category:Ardnakinna lighthouse"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://fr.dbpedia.org/property/commonsTitre","Phare de Ardnakinna"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://fr.dbpedia.org/property/géolocalisation","Irlande"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://fr.dbpedia.org/property/latitude",51.618
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://fr.dbpedia.org/property/longitude",-9.918
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://fr.dbpedia.org/property/nom","Phare de Ardnakinna"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://fr.dbpedia.org/property/pays","Irlande"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://fr.dbpedia.org/property/construction",1850
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://fr.dbpedia.org/property/hauteur","20 m"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Île_de_Bere"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Comté_de_Cork"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://fr.dbpedia.org/property/portée","* blanc : 17 milles nautiques
* rouge : 14 milles nautiques"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://fr.dbpedia.org/property/habité","non"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://fr.dbpedia.org/property/visitable","non"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://fr.dbpedia.org/property/feux","10.0"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Looking_West_over_Ardnakinna_Point_lighthouse_-_geograph.org.uk_-_265506.jpg?width=300"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://fr.dbpedia.org/property/élévation","62 m"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://fr.dbpedia.org/property/aideSonore","non"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Phare_d'Ardnakinna"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-9.9180002212524 51.618000030518)"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-9.9180002212524 51.618000030518)"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://dbpedia.org/ontology/abstract","Le phare de Ardnakinna est un phare situé sur Bere Island, une île habitée au bout de la péninsule de Beara en Baie de Bantry dans le comté de Cork (Irlande).Il est géré par les Commissioners of Irish Lights."
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Cork"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://dbpedia.org/ontology/relatedPlaces","nodeID://b131325"
"http://fr.dbpedia.org/resource/Phare_d'Ardnakinna","http://dbpedia.org/ontology/relatedPlaces","nodeID://b115570"
