"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Zambie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Zambie","http://www.w3.org/2000/01/rdf-schema#label","Élection en Zambie"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Zambie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elections_in_Zambia"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Zambie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εκλογές_στη_Ζάμπια"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Zambie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Elections_in_Zambia"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Zambie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Zambiya'da_seçimler"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Zambie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выборы_в_Замбии"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Zambie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:انتخابات_في_زامبيا"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Zambie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Sambian_vaalit"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Zambie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Verkiezingen_in_Zambia"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Zambie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Eleições_na_Zâmbia"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Zambie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:赞比亚选举"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Zambie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Elections_in_Zambia"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Zambie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:انتخابات_در_زامبیا"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Zambie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Elezioni_in_Zambia"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Zambie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8410459"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Zambie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Zambia"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Zambie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Wahl_in_Sambia"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Zambie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:زیمبیا_میں_انتخابات"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Zambie","http://dbpedia.org/ontology/wikiPageID",5521791
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Zambie","http://dbpedia.org/ontology/wikiPageRevisionID",91397578
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Zambie","http://www.w3.org/2004/02/skos/core#prefLabel","Élection en Zambie"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Zambie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Élections_en_Zambie"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Zambie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Zambie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élection_en_Zambie?oldid=91397578&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Zambie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élection_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Zambie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Zambie"
