"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Grand_maître_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Grand_maître_de_France","http://www.w3.org/2000/01/rdf-schema#label","Grand maître de France"
"http://fr.dbpedia.org/resource/Catégorie:Grand_maître_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grand_maître_de_France"
"http://fr.dbpedia.org/resource/Catégorie:Grand_maître_de_France","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Grand_Masters_o_Fraunce"
"http://fr.dbpedia.org/resource/Catégorie:Grand_maître_de_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Grand_Masters_of_France"
"http://fr.dbpedia.org/resource/Catégorie:Grand_maître_de_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grand_maître_de_France"
"http://fr.dbpedia.org/resource/Catégorie:Grand_maître_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8370466"
"http://fr.dbpedia.org/resource/Catégorie:Grand_maître_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Главные_распорядители_французского_двора"
"http://fr.dbpedia.org/resource/Catégorie:Grand_maître_de_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gran_maestro_di_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Grand_maître_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스_대총장"
"http://fr.dbpedia.org/resource/Catégorie:Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageID",3550072
"http://fr.dbpedia.org/resource/Catégorie:Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",119822383
"http://fr.dbpedia.org/resource/Catégorie:Grand_maître_de_France","http://www.w3.org/2004/02/skos/core#prefLabel","Grand maître de France"
"http://fr.dbpedia.org/resource/Catégorie:Grand_maître_de_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Grand_maître_de_France?oldid=119822383&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Grand_maître_de_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grand_office_de_la_couronne_de_France"
