"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spectrographe","http://www.w3.org/2000/01/rdf-schema#label","Spectrographe"
"http://fr.dbpedia.org/resource/Spectrographe","http://www.w3.org/2000/01/rdf-schema#label","Spektrograf"
"http://fr.dbpedia.org/resource/Spectrographe","http://www.w3.org/2000/01/rdf-schema#label","Espectrògraf"
"http://fr.dbpedia.org/resource/Spectrographe","http://www.w3.org/2000/01/rdf-schema#label","攝譜儀"
"http://fr.dbpedia.org/resource/Spectrographe","http://www.w3.org/2000/01/rdf-schema#label","Spectrograph"
"http://fr.dbpedia.org/resource/Spectrographe","http://www.w3.org/2000/01/rdf-schema#label","Spektrograf"
"http://fr.dbpedia.org/resource/Spectrographe","http://www.w3.org/2000/01/rdf-schema#comment","Un spectrographe est un instrument qui sépare la lumière en un spectre de fréquences et enregistre le signal à l'aide d'une caméra. Il existe plusieurs types de machines appelées spectrographes, en fonction de la nature précise des ondes. Le terme a été utilisé pour la première fois en juillet 1876 par Henry Draper qui a inventé cet appareil, avec lequel il a pris plusieurs photos du spectre de Vega. Cette première version du spectrographe était lourde et difficile à utiliser."
"http://fr.dbpedia.org/resource/Spectrographe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spectrographs"
"http://fr.dbpedia.org/resource/Spectrographe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/spectrograph"
"http://fr.dbpedia.org/resource/Spectrographe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0105511.xml"
"http://fr.dbpedia.org/resource/Spectrographe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/spektrograf"
"http://fr.dbpedia.org/resource/Spectrographe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مرسام_الطيف"
"http://fr.dbpedia.org/resource/Spectrographe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Спектрограф"
"http://fr.dbpedia.org/resource/Spectrographe","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Spektrograph"
