"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chambray-lès-Tours__1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Chambray-lès-Tours__1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Chambray-lès-Tours__1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chambray-lès-Tours__1983__1","http://dbpedia.org/ontology/functionEndYear","2001"
"http://fr.dbpedia.org/resource/Chambray-lès-Tours__1983__1","http://dbpedia.org/ontology/functionStartYear","1983"
"http://fr.dbpedia.org/resource/Chambray-lès-Tours__1983__1","http://dbpedia.org/ontology/personName","James Bordas"
"http://fr.dbpedia.org/resource/Chambray-lès-Tours__1983__1","http://dbpedia.org/ontology/startOccupation","Sénateur (1992-2001)"
"http://fr.dbpedia.org/resource/Chambray-lès-Tours__1983__1","http://dbpedia.org/ontology/startOccupation","Inspecteur central du Trésor (retraité)"
"http://fr.dbpedia.org/resource/Chambray-lès-Tours__1983__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Chambray-lès-Tours"
"http://fr.dbpedia.org/resource/Chambray-lès-Tours__1983__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_républicain_(France)"
"http://fr.dbpedia.org/resource/Chambray-lès-Tours__1983__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/James_Bordas"
