"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gnocchis_du_29","http://www.w3.org/2000/01/rdf-schema#label","Gnocchis du 29"
"http://fr.dbpedia.org/resource/Gnocchis_du_29","http://www.w3.org/2000/01/rdf-schema#label","Ньокі 29-го"
"http://fr.dbpedia.org/resource/Gnocchis_du_29","http://www.w3.org/2000/01/rdf-schema#comment","Les gnocchis du 29 (espagnol : ñoquis del 29) sont une tradition répandue dans le Cône Sud, et plus particulièrement en Argentine, en Uruguay et au Paraguay, de manger des gnocchis le 29 de chaque mois. Il est en outre de coutume de placer sous le plat de l'argent pour apporter chance et prospérité aux convives."
"http://fr.dbpedia.org/resource/Gnocchis_du_29","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ñoquis_del_29"
"http://fr.dbpedia.org/resource/Gnocchis_du_29","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6174599"
"http://fr.dbpedia.org/resource/Gnocchis_du_29","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gnocchi_del_29"
"http://fr.dbpedia.org/resource/Gnocchis_du_29","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Њоке_29._(Аргентински_обичај)"
"http://fr.dbpedia.org/resource/Gnocchis_du_29","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ньокі_29-го"
"http://fr.dbpedia.org/resource/Gnocchis_du_29","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wksl1"
"http://fr.dbpedia.org/resource/Gnocchis_du_29","http://dbpedia.org/ontology/wikiPageID",9764044
"http://fr.dbpedia.org/resource/Gnocchis_du_29","http://dbpedia.org/ontology/wikiPageRevisionID",187572023
"http://fr.dbpedia.org/resource/Gnocchis_du_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Folklore_argentin"
"http://fr.dbpedia.org/resource/Gnocchis_du_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêche_(halieutique)"
"http://fr.dbpedia.org/resource/Gnocchis_du_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximien_Hercule"
"http://fr.dbpedia.org/resource/Gnocchis_du_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Gnocchis_du_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Gnocchis_du_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_ciudad_se_prepara_para_el_festejo_(13146686563).jpg"
"http://fr.dbpedia.org/resource/Gnocchis_du_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gnocchi"
"http://fr.dbpedia.org/resource/Gnocchis_du_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cône_Sud"
"http://fr.dbpedia.org/resource/Gnocchis_du_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_uruguayenne"
"http://fr.dbpedia.org/resource/Gnocchis_du_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_argentine"
"http://fr.dbpedia.org/resource/Gnocchis_du_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Gnocchis_du_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_paraguayenne"
"http://fr.dbpedia.org/resource/Gnocchis_du_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Gnocchis_du_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Gnocchis_du_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantaléon_de_Nicomédie"
"http://fr.dbpedia.org/resource/Gnocchis_du_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraguay"
"http://fr.dbpedia.org/resource/Gnocchis_du_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnocchi"
"http://fr.dbpedia.org/resource/Gnocchis_du_29","http://dbpedia.org/ontology/wikiPageLength",2847
"http://fr.dbpedia.org/resource/Gnocchis_du_29","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_paraguayenne"
"http://fr.dbpedia.org/resource/Gnocchis_du_29","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gnocchi"
"http://fr.dbpedia.org/resource/Gnocchis_du_29","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Folklore_argentin"
"http://fr.dbpedia.org/resource/Gnocchis_du_29","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_uruguayenne"
"http://fr.dbpedia.org/resource/Gnocchis_du_29","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_argentine"
"http://fr.dbpedia.org/resource/Gnocchis_du_29","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Gnocchis_du_29","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Gnocchis_du_29","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Gnocchis_du_29","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Gnocchis_du_29","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gnocchis_du_29","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gnocchis_du_29","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gnocchis_du_29?oldid=187572023&ns=0"
"http://fr.dbpedia.org/resource/Gnocchis_du_29","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_ciudad_se_prepara_para_el_festejo_(13146686563).jpg"
