"subject","predicate","object"
"http://fr.dbpedia.org/resource/City_Life_(Reich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/City_Life_(Reich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/City_Life_(Reich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/City_Life_(Reich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/City_Life_(Reich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/City_Life_(Reich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/City_Life_(Reich)","http://www.w3.org/2000/01/rdf-schema#label","City Life (Reich)"
"http://fr.dbpedia.org/resource/City_Life_(Reich)","http://www.w3.org/2000/01/rdf-schema#label","City Life (music)"
"http://fr.dbpedia.org/resource/City_Life_(Reich)","http://www.w3.org/2000/01/rdf-schema#comment","City Life est une œuvre de musique contemporaine de Steve Reich composée pour ensemble musical et sons pré-enregistrés en 1995 à l'Arsenal de Metz. Élaborée autour des bruits de la ville de New York aux États-Unis, elle est une des œuvres les plus connues du compositeur américain de musique minimaliste."
"http://fr.dbpedia.org/resource/City_Life_(Reich)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/City_Life_(music)"
"http://fr.dbpedia.org/resource/City_Life_(Reich)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07wqy5"
"http://fr.dbpedia.org/resource/City_Life_(Reich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51392"
"http://fr.dbpedia.org/resource/City_Life_(Reich)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/e0a87595-7a7a-45d6-b211-d4d7c421f729"
"http://fr.dbpedia.org/resource/City_Life_(Reich)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/City_Life_(Steve_Reich)"
"http://fr.dbpedia.org/resource/City_Life_(Reich)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חיי_עיר"
"http://fr.dbpedia.org/resource/City_Life_(Reich)","http://dbpedia.org/ontology/wikiPageID",2994919
"http://fr.dbpedia.org/resource/City_Life_(Reich)","http://dbpedia.org/ontology/wikiPageRevisionID",187572808
"http://fr.dbpedia.org/resource/City_Life_(Reich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_musique_classique"
"http://fr.dbpedia.org/resource/City_Life_(Reich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Lubman"
"http://fr.dbpedia.org/resource/City_Life_(Reich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Steve_Reich_City_Life.jpg"
"http://fr.dbpedia.org/resource/City_Life_(Reich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_Sinfonietta"
"http://fr.dbpedia.org/resource/City_Life_(Reich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_New_York"
