"subject","predicate","object"
"http://fr.dbpedia.org/resource/Préfecture_de_Cinkassé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Préfecture_de_Cinkassé","http://www.w3.org/2000/01/rdf-schema#label","Prefectura de Cinkassé"
"http://fr.dbpedia.org/resource/Préfecture_de_Cinkassé","http://www.w3.org/2000/01/rdf-schema#label","Prefettura di Cinkassé"
"http://fr.dbpedia.org/resource/Préfecture_de_Cinkassé","http://www.w3.org/2000/01/rdf-schema#label","Cinkassé Prefecture"
"http://fr.dbpedia.org/resource/Préfecture_de_Cinkassé","http://www.w3.org/2000/01/rdf-schema#label","Préfecture de Cinkassé"
"http://fr.dbpedia.org/resource/Préfecture_de_Cinkassé","http://www.w3.org/2000/01/rdf-schema#comment","La préfecture de Cinkassé est une préfecture du Togo, dans la région des Savanes ; elle compte 78 592 habitants en 2010. Son chef-lieu est la ville de Cinkassé. La préfecture a été instituée le 26 novembre 2009 par l'assemblée nationale."
"http://fr.dbpedia.org/resource/Préfecture_de_Cinkassé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3910163"
"http://fr.dbpedia.org/resource/Préfecture_de_Cinkassé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prefectura_de_Cinkassé"
"http://fr.dbpedia.org/resource/Préfecture_de_Cinkassé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pfmnr1"
"http://fr.dbpedia.org/resource/Préfecture_de_Cinkassé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cinkassé_Prefecture"
"http://fr.dbpedia.org/resource/Préfecture_de_Cinkassé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prefettura_di_Cinkassé"
"http://fr.dbpedia.org/resource/Préfecture_de_Cinkassé","http://dbpedia.org/ontology/wikiPageID",10930232
"http://fr.dbpedia.org/resource/Préfecture_de_Cinkassé","http://dbpedia.org/ontology/wikiPageRevisionID",178662467
"http://fr.dbpedia.org/resource/Préfecture_de_Cinkassé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_des_Savanes_(Togo)"
"http://fr.dbpedia.org/resource/Préfecture_de_Cinkassé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Cinkassé"
"http://fr.dbpedia.org/resource/Préfecture_de_Cinkassé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Togo"
"http://fr.dbpedia.org/resource/Préfecture_de_Cinkassé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinkassé"
"http://fr.dbpedia.org/resource/Préfecture_de_Cinkassé","http://dbpedia.org/ontology/wikiPageLength",1535
"http://fr.dbpedia.org/resource/Préfecture_de_Cinkassé","http://www.georss.org/georss/point","11.096876 0.016393"
"http://fr.dbpedia.org/resource/Préfecture_de_Cinkassé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Cinkassé"
"http://fr.dbpedia.org/resource/Préfecture_de_Cinkassé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Préfecture_de_Cinkassé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Préfecture_de_Cinkassé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Préfecture_de_Cinkassé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Préfecture_de_Cinkassé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Préfecture_de_Cinkassé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Préfecture_de_Cinkassé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Préfecture_de_Cinkassé?oldid=178662467&ns=0"
"http://fr.dbpedia.org/resource/Préfecture_de_Cinkassé","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.0969
"http://fr.dbpedia.org/resource/Préfecture_de_Cinkassé","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.016393
"http://fr.dbpedia.org/resource/Préfecture_de_Cinkassé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Préfecture_de_Cinkassé"
"http://fr.dbpedia.org/resource/Préfecture_de_Cinkassé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.016393000259995 11.096876144409)"
"http://fr.dbpedia.org/resource/Préfecture_de_Cinkassé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.016393000259995 11.096876144409)"
"http://fr.dbpedia.org/resource/Préfecture_de_Cinkassé","http://dbpedia.org/ontology/abstract","La préfecture de Cinkassé est une préfecture du Togo, dans la région des Savanes ; elle compte 78 592 habitants en 2010. Son chef-lieu est la ville de Cinkassé. La préfecture a été instituée le 26 novembre 2009 par l'assemblée nationale."
