"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grant_Williams_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Grant_Williams_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Grant_Williams_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grant_Williams_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Grant_Williams_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Grant_Williams_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Grant_Williams_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Grant_Williams_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Grant_Williams_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Grant_Williams_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Grant_Williams_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Grant_Williams_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Grant_Williams_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Grant_Williams_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Grant_Williams_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Grant_Williams_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Grant_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Grant Williams (akteur)"
"http://fr.dbpedia.org/resource/Grant_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","جرانت وليامز"
"http://fr.dbpedia.org/resource/Grant_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Grant Williams"
"http://fr.dbpedia.org/resource/Grant_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","جرانت وليامز"
"http://fr.dbpedia.org/resource/Grant_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Grant Williams (acteur)"
"http://fr.dbpedia.org/resource/Grant_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#comment","Grant Williams est un acteur américain, né le 18 août 1931 à New York (États-Unis), et mort le 25 juillet 1985 à Los Angeles, en Californie. Il est connu pour avoir incarné le personnage de Scott Carey dans le film de Jack Arnold, L'Homme qui rétrécit."
"http://fr.dbpedia.org/resource/Grant_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1219301x"
"http://fr.dbpedia.org/resource/Grant_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6268547"
"http://fr.dbpedia.org/resource/Grant_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/933204"
"http://fr.dbpedia.org/resource/Grant_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/156478/"
"http://fr.dbpedia.org/resource/Grant_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p76452"
"http://fr.dbpedia.org/resource/Grant_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=1343.html?nopub=1"
"http://fr.dbpedia.org/resource/Grant_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w62n6hh6"
"http://fr.dbpedia.org/resource/Grant_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6302_4975"
"http://fr.dbpedia.org/resource/Grant_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=103180"
"http://fr.dbpedia.org/resource/Grant_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grant_Williams_(actor)"
"http://fr.dbpedia.org/resource/Grant_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=138069"
